﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d54513b8-40a8-4b2e-b1f1-085489c33cb0,NY,PreservedSpecimen,779656,"J. C. Melliss",s.n.,,,,Africa,"Saint Helena",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,serrata,,"Symphyogyna serrata Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397718,
73fc0c3d-9808-4f31-bb3c-8bea82ad846c,NY,PreservedSpecimen,596093,"D. E. Breedlove",69468,1988,8,23,"North America",Mexico,Chiapas,,"20km SW of Tlacapoyan on road to Altotonaga near Alseseca.",1170,1170,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,"A. T. Whittemore",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825018,
99634de0-d703-4ef0-90aa-420a78a6a5c3,NY,PreservedSpecimen,596095,"C. R. Barnes",582,1908,11,4,"North America",Mexico,Veracruz,Xalapa,"Along Cuatepec road & railroad banks.",1400,1400,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825021,
2b0308c9-46d6-46f5-82ce-3911e6c0f07d,NY,PreservedSpecimen,1059648,"Collector unspecified",1637,,,,Asia,India,,,"Churra. See location note",610,1219,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Steetzia,ambigua,,"Steetzia ambigua Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200749,
1243b9f3-ffd2-431a-a584-accf9d632c57,NY,PreservedSpecimen,1059651,"W. Colenso",s.n.,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,rubricaulis,,"Symphyogyna rubricaulis Colenso",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200757,
66ffd5e0-ceb5-4d17-bfa5-76bbd3a80a0d,NY,PreservedSpecimen,1059649,"W. Colenso",s.n.,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,rubricaulis,,"Symphyogyna rubricaulis Colenso","sp. nov.",,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200791,
d1cfd9b1-221f-491a-95a4-2be8f5cc8de1,NY,PreservedSpecimen,1059652,"W. Colenso",s.n.,,,,Oceania,"New Zealand",,,"Glenross, Hawkes Bay",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,biflora,,"Symphyogyna biflora Colenso",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200796,
80202310-cca6-4ea1-8a03-725a599e9d67,NY,PreservedSpecimen,1059650,"W. Colenso",s.n.,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,vulgaris,,"Symphyogyna vulgaris Colenso",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200805,
1aeb2484-9a4b-4e13-a3b7-7bef2a25ea9d,NY,PreservedSpecimen,01059670,"W. Colenso",s.n.,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,prolifera,,"Symphyogyna prolifera Colenso",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201555,
2f9b5437-bcae-42d8-afbd-12ac7599bb2d,NY,PreservedSpecimen,01059671,"W. Colenso",s.n.,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,prolifera,,"Symphyogyna prolifera Colenso",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201556,
