﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d608396-dc65-434e-bbd1-dd79d70bd739,NY,PreservedSpecimen,259473,"S. B. Buckley",s.n.,,,,"North America","United States of America",Tennessee,,"Tennessee ?",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,maculatus,,"Streptopus maculatus Buckley",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284151,
23f79390-a530-4ef5-8fe8-bd8f9aa3ca48,NY,PreservedSpecimen,259477,"N. C. Fassett",16716,1934,6,7,"North America","United States of America",Wisconsin,"Ashland Co.",Mellen,,,46.3255,-90.661,"GEOLocate Web Application",1875,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexicaulis,denticulatus,"Streptopus amplexicaulis var. denticulatus Fassett",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294522,
7b80b955-6a9e-41e8-9825-054e59a74c08,NY,PreservedSpecimen,259474,"B. Barlow",s.n.,1901,,,"North America","United States of America",Michigan,"Marquette Co.",Turin,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,longipes,,"Streptopus longipes Fernald",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312834,
c74fed46-c33a-40fa-889d-978a6add6d72,NY,PreservedSpecimen,259472,"J. F. Collins",s.n.,1905,8,8,"North America",Canada,Quebec,,"Gaspé County: Mt. Albert",1000,1050,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,oreopolus,,"Streptopus oreopolus Fernald",x;,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416986,
aa45a1d2-9f88-4dd8-a905-cc69b6ec34f2,NY,PreservedSpecimen,259475,"Mrs. W. L. Palmer",s.n.,1897,7,,"North America",Canada,"British Columbia",,Glacier,1256.4,1256.4,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,curvipes,,"Streptopus curvipes Vail",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458574,
0c581695-1cb9-453b-acbd-bf04ba86f1b4,NY,PreservedSpecimen,259476,"Mrs. W. L. Palmer",s.n.,1897,7,,"North America",Canada,"British Columbia",,"Asulkan Pass",1341.1,1341.1,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,curvipes,,"Streptopus curvipes Vail",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458575,
6ae26ac1-586e-4157-ad68-5b20bd2144ed,NY,PreservedSpecimen,01157914,"D. E. Atha",2214,2000,8,15,"North America","United States of America",Maine,"Oxford Co.","Base of Observatory Mountain, on margin of Route 16 between Willson's Mills and Oquosoc, 11.3 miles west of Morton Cutoff Rd.",610,610,44.9233,-70.9539,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745906,
12972eea-22c7-4611-98df-e7ea868f275d,NY,PreservedSpecimen,1069848,"J. C. Lendemer",17116,2009,5,15,"North America","United States of America",Pennsylvania,"Lycoming Co.","Tiadaghton State Forest, Francis Rd. ~2 mi S of Lycoming County line, E-facing slopes above W shore of Slate Run",366,366,41.5236,-77.5278,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,roseus,,"Streptopus roseus Michx.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241060,
afc4699d-0297-4f3c-8757-57a6628316ca,NY,PreservedSpecimen,1069853,"J. C. Lendemer",17360,2009,5,18,"North America","United States of America",Pennsylvania,"Bradford Co.","State Game Lands No. 36, Falls Creek, 1 mi N of confluence with Schrader Creek, ca. 0.75 mi W of Barclay Station on Minerville Rd",427,488,41.6403,-76.5972,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,roseus,,"Streptopus roseus Michx.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241067,
6c5a19ad-e775-4162-8fed-e1b1fbe08ed0,NY,PreservedSpecimen,02210075,"D. E. Atha",13575,2013,6,17,"North America","United States of America",Alaska,,"Municipality of Anchorage. ca 2.8 air km SSE of Girdwood, along the Seward Hwy",14,14,60.9232,-149.137,GPS,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291141,
