﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4f58a0b-b625-4f6e-a893-498f16647288,NY,PreservedSpecimen,43096,"J. B. Walker",1444,1995,6,7,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, at Little Harbor",2,2,33.38,-118.47,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,"M. Hoefs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519030,
9b301235-c4d1-4038-9269-4d3b1712c467,NY,PreservedSpecimen,03339762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647515,
a6bf0523-7620-4fc0-b5f7-d3ffd6fc9aa8,NY,PreservedSpecimen,3339763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647530,
4a757527-94ea-4bb9-b659-b1f9fbea50d3,NY,PreservedSpecimen,3339764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647531,
b1e46fe2-6597-4fd6-831c-b66cdc5d7650,NY,PreservedSpecimen,3339766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647533,
655f03cb-c53d-4f3a-9b80-8c66f16e08b8,NY,PreservedSpecimen,3339767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647534,
50559de8-be24-4fbb-8b2f-d82aa0b90dd4,NY,PreservedSpecimen,3339768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647535,
8bd44007-cd3a-4fe8-b0d5-5c03f5347eb0,NY,PreservedSpecimen,3339769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647536,
f543ca92-bd22-41fa-b309-c9274578b1ef,NY,PreservedSpecimen,3339770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647537,
9b9276aa-d9f4-45a9-b981-4a4727ee63dd,NY,PreservedSpecimen,3339771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647538,
e9295c27-eea2-468e-85e4-c4c244e3fc86,NY,PreservedSpecimen,3339772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647539,
a1eb16b1-6e79-4301-8298-9f486e8154fc,NY,PreservedSpecimen,3339773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647540,
84fd9177-895b-4068-b4f5-dc10d35d16c3,NY,PreservedSpecimen,3339774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647541,
