﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dda76cb9-3ea9-4a38-9386-e102584a285e,NY,PreservedSpecimen,74293,"A. Fendler",382,,,,"Central America",Panama,,,"Barbour - Donato Loop, BCI",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,fendleri,,"Selaginella fendleri Baker",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470350,
5e569b6c-b0a5-444d-9a2e-8288bc5826ce,NY,PreservedSpecimen,02840332,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133747,
406b3864-8149-4b98-86a4-3c010ed85055,NY,PreservedSpecimen,3842915,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128118,
c6540d91-7a1f-4026-ac9e-ea680ba22a63,NY,PreservedSpecimen,3844613,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135637,
8df8b596-5b98-4a58-991e-0e295ff44870,NY,PreservedSpecimen,3844627,"L. Uribe-Uribe",4394,1963,7,16,"South America",Colombia,Casanare,,"(Boyacá): 3 kms. al sureste de Tauramena, bosquecillo junto al Caño de la Palmereña.",550,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135652,
cdcf8397-5a4b-4feb-8f3f-c54517f43291,NY,PreservedSpecimen,3844628,"H. W. Schott",4,1857,12,,"South America",Colombia,,,Truando,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135653,
98a9e884-e40c-4489-aa50-b155e19cf9bc,NY,PreservedSpecimen,3844639,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135664,
12b6c7a1-b6ae-4829-a6da-a3551d69c6b1,NY,PreservedSpecimen,3844640,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135665,
918fe62c-a73f-4407-b7c3-92f68b0ca767,NY,PreservedSpecimen,3844642,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135667,
b0b033ae-f53b-4d46-b0a1-cb77bb65dfa3,NY,PreservedSpecimen,3844649,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135674,
