﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8e22d42-8be1-4705-86ad-edec6e86affb,NY,PreservedSpecimen,787078,"J. E. Leite",490,1941,9,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284676,
62329700-8bdf-4fda-a381-d558a25832ba,NY,PreservedSpecimen,787080,"J. J. Wurdack",B-191,1946,9,21,"South America",Brazil,"Rio Grande do Norte",,"In chaparral between Ponte Velha and Pitimbu, south of Natal",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284677,
82fc812a-ab70-4101-9f87-f2b53c62157a,NY,PreservedSpecimen,787079,"J. C. Lindeman",3127,1966,10,18,"South America",Brazil,Paraná,,"4 km N. of Venceslau Braz.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284678,
655426d6-a8bb-4019-a0e4-03ad380485f2,NY,PreservedSpecimen,787088,"J. Barbosa",667,1907,5,5,"South America",Brazil,"São Paulo",,"Auf einem Acker Gärtners Dierberger an der Avenida Paulista bei S. Paulo Brasilien",300,300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284699,
7269165c-d730-4a2e-9059-0b33bc774df1,NY,PreservedSpecimen,787087,"B. J. Pickel",2673,1933,8,24,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284700,
c997852d-7bff-4a11-9c88-0f35e0ff4af5,NY,PreservedSpecimen,787089,"J. N. Rose",20224,1915,7,12,"South America",Brazil,"Rio de Janeiro",,"Pao de Assucar.  Vicinity of Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284701,
4b3cda20-57e8-4f48-86c0-8bfbcbe3ac63,NY,PreservedSpecimen,787090,"M. A. Chase",8243,1925,1,13,"South America",Brazil,"Rio de Janeiro",,"Ipanema.  Near Leblon, near Lagoa de Freitas, vicinity of Rio de Janeiro",,,-22.9836,-43.2264,"Georeferencing Quick Reference Guide, Version 2012",1291.58,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284702,
8caed18a-8f3b-4b58-bd14-2884ab530e26,NY,PreservedSpecimen,754911,"J. García",,1979,7,23,"West Indies","Puerto Rico",Isabela,,"Agric. Exp. Sub-Station.",,,18.4686,-67.0563,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907412,
710a99be-a0da-4d91-8fe4-dee1e7eb2feb,NY,PreservedSpecimen,00906174,"E. P. Heringer",343,1978,2,16,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE. Picada M3",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971103,
0ef7cbb9-d2c7-4725-ba5d-7f2baf092968,NY,PreservedSpecimen,01071032,"R. O. Woodbury",D124,1968,7,14,"West Indies","Puerto Rico",,,"Desecheo Is.",,,18.384,-67.4806,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197507,
