﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd34233f-9037-4720-a9ae-669c482b771a,NY,PreservedSpecimen,1618125,"D. S. Correll",48661,1977,6,3,"West Indies",Bahamas,"New Providence",,"pinelands about Mermaid Pool, southwest edge of Nassau",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866187,
ac25587b-2968-4469-83c8-c71e76638503,NY,PreservedSpecimen,1618127,"H. von Tuerckheim",3184,1910,6,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1250,1250,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866190,
8a413dd2-a322-4e40-8b33-e2069eff9211,NY,PreservedSpecimen,1618128,"E. C. Leonard",4750,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866191,
821e29fa-6b02-4b7c-a64e-729440ea0d31,NY,PreservedSpecimen,1618131,"R. A. Howard",8986,1946,9,15,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate to Rio del Oro",1676,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866194,
165d1cd3-c544-429a-b9a9-c43ccc495b2e,NY,PreservedSpecimen,1618132,"R. A. Howard",8133,1946,8,12,"West Indies","Dominican Republic",Barahona,,"Trail between Pedernales and Aceitial",1280,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866195,
8ecf23c5-f319-41e0-8797-c9f76bb53fa2,NY,PreservedSpecimen,1618133,"R. A. Howard",8240,1946,8,8,"West Indies","Dominican Republic",Pedernales,,"Trail between Pedernales and Aceitial",1280,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866196,
3247f981-1402-416a-b0f5-ecda797440c1,NY,PreservedSpecimen,1618134,"R. A. Howard",8240,1946,8,8,"West Indies","Dominican Republic",Barahona,,"edge of pine woods; laterite soil. Trail between Pedernales and Aceitial.",1280,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866197,
618bee06-659e-43ee-bbbf-acfbd4868cf0,NY,PreservedSpecimen,1618135,"R. A. Howard",9349,1946,10,9,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate to Rio del Oro",1829,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866198,
d75e7d3e-e970-4136-a883-b3e478d4c694,NY,PreservedSpecimen,1618136,"E. L. Ekman",13817,1922,5,12,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: in very dry and sterile pinelands near Loma Ratones",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866199,
27b76549-fd37-4f1a-99f2-4600a220c2c1,NY,PreservedSpecimen,2566228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813990,
