﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a57ccefe-829d-4316-8ee5-58b3d48cbcc3,NY,PreservedSpecimen,686369,"J. G. Kuhlmann",s.n.,1939,9,11,"South America",Brazil,"Rio de Janeiro",,"Jardim Botanico do Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833161,
dede4064-1805-4b45-900a-ac8fc437b7a2,NY,PreservedSpecimen,891239,"R. O. Woodbury",M258,1972,6,1,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900896,
ca968be3-4956-4c96-ab97-c186a23eca46,NY,PreservedSpecimen,994106,"F. S. Axelrod",6575,1993,7,12,"West Indies","Puerto Rico",Ponce,,"Bo. Tibes, Tibes Ceremonial Ball Park (off Rt 503, km 2.2 ).",60,75,18.0412,-66.6203,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088355,
98afd359-e274-4b57-911f-fd85c1b16832,NY,PreservedSpecimen,994107,"N. L. Britton",20,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Culebra Island",,,18.3265,-65.2949,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088356,
9ba37fd4-cb4e-4779-99b2-d9e369c6cb73,NY,PreservedSpecimen,549138,"D. E. Breedlove",46015,1980,10,10,"North America",Mexico,Chiapas,,"Teran. 10-12 km W of Tuxtla Gutiérrez on Mexican Highway 190",900,900,16.75,-93.21,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352171,
b8f06f0f-688d-446b-a005-d2c421c33be0,NY,PreservedSpecimen,549133,"A. C. Sanders",9905,1990,3,15,"North America",Mexico,"Quintana Roo",,"Mpio. Chetumal: 6.5-7 km N of Tomás Garrido on the road wich joins Hwy 186 west of Nicolá Bravo",150,150,18.1,-89.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357629,
5f8a86e9-b003-48d6-aed3-8bcf71eb8370,NY,PreservedSpecimen,549134,"C. A. Purpus",11003,1926,11,20,"North America",Mexico,Sinaloa,,"Camarón, Sin.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366546,
debfe1ea-93d6-4ae5-91ad-428ddffe53cf,NY,PreservedSpecimen,549135,"P. H. Gentle",803,1933,10,,"North America",Mexico,Yucatán,,"Corozal- Paraiso road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368478,
ce3bde20-7615-4866-8c58-7e0e74ffaad6,NY,PreservedSpecimen,01513048,"B. A. Lavastre",,,,,"West Indies",,,,"Hispaniola, Los Naranjos, road to Samaná",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792843,
6817d261-ae30-4bf3-8da1-d1abcd760a51,NY,PreservedSpecimen,1513054,"R. A. Howard",19221,1979,3,19,"West Indies",Montserrat,"Saint Anthony",,"Botanic Station, Grove, Plymouth",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792855,
62c8a0ed-893c-4b65-a5f9-64a7c1f61751,NY,PreservedSpecimen,1513057,"E. C. Leonard",3441,1920,4,1,"West Indies",Haiti,Ouest,,"Vicnity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792858,
fc777b16-820d-4f5b-bc58-482d6a6fc22d,NY,PreservedSpecimen,1513058,"Fr. León",4218,1914,2,,"West Indies",Cuba,"La Habana",,Vibora.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792859,
19968e3f-ed02-4705-9596-8c7d60a55970,NY,PreservedSpecimen,1513062,"T. A. Zanoni",11923,1981,3,24,"West Indies","Dominican Republic","La Romana",,"Isla Catalina, off coast near La Romana. Large island once used for military airstrip (W. Shore).",20,,18.33,-69.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792863,
265910e3-1dfe-469a-9f82-e2cc470f9fe7,NY,PreservedSpecimen,1513063,"A. Duss",1150,1881,,,"West Indies",Martinique,,,"Ca et là dans les broussailles. Saint Pierre, Trois-Ilets.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792864,
d64b4665-79d2-43f6-b9b9-1d83147f4465,NY,PreservedSpecimen,1513066,"J. B. Thompson",163,1923,8,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"King's Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792867,
39cbebd5-d2f9-406b-8340-aede8eecc1da,NY,PreservedSpecimen,1513067,"J. A. Shafer",894,1909,3,18,"West Indies",Cuba,Camagüey,,"Sabinal, [Punta] Ganado",,,21.5218,-76.9969,"Georeferencing Quick Reference Guide, Version 2012",1172,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792868,
0a7659ed-ffde-40fd-98cc-09e3c68cebbf,NY,PreservedSpecimen,1513068,"C. F. Baker",1979,1904,9,25,"West Indies",Cuba,"La Habana",,"Cabanas Fortaleza",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792869,
3efbe7ea-0a1f-42ed-8b6a-02e8f2f6a2bb,NY,PreservedSpecimen,1513069,"J. A. Shafer",12342,1912,3,12,"West Indies",Cuba,,,"Oriente: vic. Manzanillo, road along waterfront S of town;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792870,
