﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efcc3858-6b4b-44e0-b9c6-c13c847a3ef6,NY,PreservedSpecimen,23741,"F. F. Forbes",144,1911,6,,"North America","United States of America",Massachusetts,"Norfolk Co.","Charles River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,longii,,"Scirpus longii Fernald",,"A. E. Schuyler",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655546,
2d3fda07-ce67-446b-ac55-47899bb24a59,NY,PreservedSpecimen,23731,"E. P. Bicknell",1104,1905,6,3,"North America","United States of America","New York","Queens Co.","Aqueduct [=Ridgewood Reservoir?], Long Island. [Inferred county from precise loc.]",,,40.688,-73.8882,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,longii,,"Scirpus longii Fernald",,"A. E. Schuyler",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655547,
b48a1c7e-7e1d-423a-9b50-8bfcf9f00961,NY,PreservedSpecimen,23732,"F. F. Forbes",144,1911,6,,"North America","United States of America",Massachusetts,"Norfolk Co.","Charles River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,longii,,"Scirpus longii Fernald",,"A. E. Schuyler",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655548,
7e285431-d515-4d54-bc5d-75e6aac2c988,NY,PreservedSpecimen,23733,"M. L. Fernald",8945,1913,7,8,"North America","United States of America",Massachusetts,"Middlesex Co.","Alewife Brook",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,longii,,"Scirpus longii Fernald",,"A. E. Schuyler",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655549,
cf261d7d-b842-48b3-b35a-997f5c6c5aff,NY,PreservedSpecimen,23734,"B. H. Long",4039,1910,6,18,"North America","United States of America","New Jersey","Camden Co.","Sothwest along A. C. Railroad, Williamstown Bridge, Williamstown Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,longii,,"Scirpus longii Fernald",,"A. E. Schuyler",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655550,
c905a293-22f4-4219-b395-abde7bcf1c0c,NY,PreservedSpecimen,23735,"F. W. Pennell",10070,1919,6,16,"North America","United States of America","New Jersey","Camden Co.","Williamstown Junction",,,39.7468,-74.9285,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,longii,,"Scirpus longii Fernald",,"A. E. Schuyler",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655551,
b6ab7a9b-7b54-440f-a9ff-4949a931fd75,NY,PreservedSpecimen,23736,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,longii,,"Scirpus longii Fernald",,"A. E. Schuyler",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655552,
e9b4cc75-9d5a-4b82-8d68-a5f6320df709,NY,PreservedSpecimen,23742,"E. P. Bicknell",1104,1905,6,3,"North America","United States of America","New Jersey",,"Aqueduct, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,longii,,"Scirpus longii Fernald",,"A. E. Schuyler",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655553,
75326a31-e61f-4dfa-970a-e82a74679765,NY,PreservedSpecimen,23743,"E. P. Bicknell",s.n.,1905,6,3,"North America","United States of America","New Jersey",,"Aqueduct, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,longii,,"Scirpus longii Fernald",,"A. E. Schuyler",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655554,
9e6703a0-8ca4-406b-805e-96961d25266e,NY,PreservedSpecimen,23740,"F. W. Pennell",9031,1916,9,18,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,longii,,"Scirpus longii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655555,
02d623f4-7ae5-4491-aea0-9443ae902428,NY,PreservedSpecimen,23737,"K. K. Mackenzie",6492,1915,6,27,"North America","United States of America","New Jersey","Mercer Co.",Lawrence,,,40.274,-74.6796,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,longii,,"Scirpus longii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655557,
03990cfa-141c-4b5a-a1e5-ea4406574c10,NY,PreservedSpecimen,23738,"K. K. Mackenzie",6922,1916,5,26,"North America","United States of America","New Jersey",,"Chew Road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,longii,,"Scirpus longii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655558,
8b8a8576-88ab-4d9e-b20a-ee1e069fef09,NY,PreservedSpecimen,23739,"W. Stone",s.n.,1910,6,18,"North America","United States of America","New Jersey","Camden Co.","North of Sicklerville (Andrews)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,longii,,"Scirpus longii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655559,
