﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62f81800-254e-45fe-a62f-f0df21d3bad4,NY,PreservedSpecimen,02154289,"N. T. da Silva",1326,1968,10,28,"South America",Brazil,Pará,,"R. Jarí, Monte Dourado, Planalto B, entre Pilão e Repartimento",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308342,
7e8bba46-65d0-4965-b243-f2a5deeb3a2d,NY,PreservedSpecimen,2154291,"E. Forero",7127,1968,8,16,"South America",Brazil,Rondônia,,"Vicinity of Jarú",,,-10.4389,-62.4726,"BioGeomancer, Guide to Best Practices for Georefer",6489.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308347,
db80067b-b096-4316-8344-252c5fc05019,NY,PreservedSpecimen,2154296,"N. T. da Silva",1432,1968,11,22,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto B, Pilão.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308356,
d3606068-5074-42fe-b1dd-72cf9f59d1cd,NY,PreservedSpecimen,2154301,"D. C. Daly",1180,1981,11,3,"South America",Brazil,Pará,,"Approx. 45 km from Tucurui, SSW on new BR 422 (under constr.) and onto new logging road.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308361,
3efa3be1-d70d-4a35-bbf3-59d470e438bd,NY,PreservedSpecimen,2154309,"N. T. da Silva",4914,1978,10,4,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, estrada que vai para Pilão, km 60",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308371,
f7669f4d-c45e-4de1-8491-dba968895d8c,NY,PreservedSpecimen,2154312,"N. T. da Silva",1326,1968,10,28,"South America",Brazil,Pará,,"R. Jarí, Monte Dourado, Planalto B, entre Pilão e Repartimento",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308374,
709bbfb6-6d4d-43ec-b7b7-bfa99a53e492,NY,PreservedSpecimen,2154314,"N. T. da Silva",1608,1969,1,11,"South America",Brazil,Amapá,,"Rio Jarí, Pico do Igarapé Pacanarí.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308376,
fa0b2e9d-1f35-4881-9e2a-287202aebb61,NY,PreservedSpecimen,2154319,"N. T. da Silva",1608,1969,1,11,"South America",Brazil,Amapá,,"Rio Jarí, Pico do Igarapé Pacanarí.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308381,
7b5960ce-fec2-4ab1-8b0a-053c9b6b0e18,NY,PreservedSpecimen,2154320,"W. A. Ducke",879,1942,1,27,"South America",Brazil,Amazonas,,"Esperança (ad ostium fluminis Javarí).",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308382,
ce3e0e6d-7bcf-487f-b1e3-7344fe9a9faa,NY,PreservedSpecimen,2154321,"N. T. da Silva",1432,1968,11,22,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto B, Pilão.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308383,
63fe2af7-840b-4410-bf19-d87c34d66ef4,NY,PreservedSpecimen,02154334,"A. S. L. da Silva",153,1977,10,23,"South America",Brazil,Pará,,"Jacundá, 3 km towards Jatobal; area to be flooded by Tucuruí dam. Rio Tocantins",,,-4.4342,-49.1414,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308403,
4f38b73e-fc0e-4695-83c2-ef1eddfe11e7,NY,PreservedSpecimen,2154338,"M. G. da Silva",3458,1977,10,21,"South America",Brazil,Pará,,"Altamira, km 23 da Transamazonica, Centro de Experimentação da EMBRAPA.",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308407,
9ae197b1-2510-4680-9c50-0b12ac26f346,NY,PreservedSpecimen,756005,"D. C. Daly",6970,1991,10,28,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355338,http://sweetgum.nybg.org/images3/1359/060/00756005.jpg
960b1020-65c2-4d79-a1c2-cd859718a570,NY,PreservedSpecimen,755998,"M. Silveira",689,1993,11,1,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco de Rio Branco",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"T. A. Zanoni",1996,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355355,http://sweetgum.nybg.org/images3/1359/053/00755998.jpg
b5b485b3-9c46-4b07-a5a5-e5c0cc1c095a,NY,PreservedSpecimen,756001,"M. Urquia",75,1996,8,12,"South America",Brazil,Acre,"Rio Branco Mun.","Km 12 BR-364 (Transacreana Highway), Centro de Formaçåo dos Povos da Floresta.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"D. C. Daly",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355344,http://sweetgum.nybg.org/images3/1359/056/00756001.jpg
aa780d65-ca5d-4a10-bc81-08d6a814e912,NY,PreservedSpecimen,696431,"M. de Pardo",151,1995,7,16,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, margem esquerda, BR-364, Km 47, sentido Sena Madureira, colocaçao do Sr. Severo.",,,-9.72861,-68.1414,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355359,http://sweetgum.nybg.org/images3/1358/946/00696431.jpg
