﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91262e37-5c68-4dfb-86d1-6a2422a0c83b,NY,PreservedSpecimen,02104559,"M. Reginato",1092,2010,1,13,"South America",Brazil,Paraná,"Antonina Mun.","Reserva Natural do Cachoeira, Trilha do Corvo",100,,-25.2997,-48.6813,"Georeferencing Quick Reference Guide, Version 2012",1011.07,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,melastomoides,,"Leandra melastomoides Raddi",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084699,http://sweetgum.nybg.org/images3/1504/850/02104559.jpg
d8d1020b-bf61-46b7-9708-44035bdb5500,NY,PreservedSpecimen,887328,"C. B. Toledo",351,1987,11,29,"South America",Brazil,"São Paulo","Ibiúna Mun.","Morro Agua dos Vieiras, proximo a represa da Cachoeira da Fumaça.",,,-24.0063,-47.26,"BioGeomancer, Guide to Best Practices for Georefer",5632,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"M. L. D. R. Souza; J. F. A. Baumgratz",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092246,http://sweetgum.nybg.org/images3/1336/948/00887328.jpg
12961b83-4ed6-46ac-8c18-e7e7945e20fe,NY,PreservedSpecimen,01874799,"M. Reginato",1453,2014,1,17,"South America",Brazil,"Santa Catarina","Ilhota Mun.","Morro do Baú, próximo à sede do parque.",220,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705217,http://sweetgum.nybg.org/images3/1651/489/01874799.jpg
3308a741-603e-475a-92dc-9742e2ef17bc,NY,PreservedSpecimen,1801061,"J. M. A. Braga",2155,1995,3,16,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Visconde de Mauá, Faz. da Cruz, trilha Mata Cavalo (Cruz -Ab. Rebouças).",1350,,-22.3583,-44.6583,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"J. F. A. Baumgratz",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015738,http://sweetgum.nybg.org/images3/952/004/01801061.jpg
6d6eef42-4a0d-449f-8156-b2325ab7de1f,NY,PreservedSpecimen,02104586,"M. K. Caddah",445,2009,5,11,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia, trilha para Véu da Noiva",1070,1070,-22.4284,-44.6198,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"M. K. Caddah",2009,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305530,http://sweetgum.nybg.org/images3/1504/877/02104586.jpg
5e4ca7c0-7469-4d1d-87df-d92dc6677ae1,NY,PreservedSpecimen,02104506,"L. Lanstyak",175,1938,5,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Mauá,,,-22.3329,-44.5324,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,melastomoides,,"Leandra melastomoides Raddi",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568561,http://sweetgum.nybg.org/images3/1504/797/02104506.jpg
6ba3434c-af83-40de-977e-b078cb42f386,NY,PreservedSpecimen,478380,"L. Lanstyack",175,1938,5,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Itatiaia; Mauá",,,-22.3329,-44.5324,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"A. C. Brade",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185720,http://sweetgum.nybg.org/images3/1335/271/00478380.jpg
80e4702d-aa08-4353-a179-13ce2e99c468,NY,PreservedSpecimen,478383,"L. Lanstyack",175,1938,5,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Itatiaia; Mauá",,,-22.3329,-44.5324,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fragilis,,"Leandra fragilis Cogn.",,"A. C. Brade",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185721,http://sweetgum.nybg.org/images3/1335/274/00478383.jpg
d5d25653-4eae-4138-9fdc-d4fb3f4c921e,NY,PreservedSpecimen,02104591,"M. V. Peron",s.n.,1986,4,6,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Parque Estadual Itacolmi",1600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,melastomoides,,"Leandra melastomoides Raddi",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570908,http://sweetgum.nybg.org/images3/1504/882/02104591.jpg
ee48d1a4-150b-4071-a01b-b18802aa7a93,NY,PreservedSpecimen,02104514,"M. A. Nadruz Coelho",1910,2007,6,28,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Parque Nacional da Serra dos Órgãos. Trilha do riacho fundo",1236,,-22.4564,-42.9992,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,melastomoides,,"Leandra melastomoides Raddi",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568683,http://sweetgum.nybg.org/images3/1504/805/02104514.jpg
