﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
102912c8-1b48-42cb-a4f4-6089aa5530ac,NY,PreservedSpecimen,2031565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167195,
1cfb7a89-183a-4388-a5bb-dd75d4f0032f,NY,PreservedSpecimen,2031566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167196,
8049ab28-dc2d-4c4e-a37a-8e2591215f4c,NY,PreservedSpecimen,2031577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167207,
6dcb72ad-f8c5-4833-b937-9b7bce899825,NY,PreservedSpecimen,2031578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167208,
75093227-2e74-42db-9571-f6975fe18f38,NY,PreservedSpecimen,2031591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167221,
e47c9f46-48b3-4bae-93b9-f3cdc5813d75,NY,PreservedSpecimen,2031593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167223,
728d17f6-f121-442c-a414-f9d78395b894,NY,PreservedSpecimen,2031595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167225,
af130330-5ad7-4bf2-ad9c-9fad6448e9cc,NY,PreservedSpecimen,2031597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167227,
04aa3e88-3f44-41e4-a96e-0308e2261468,NY,PreservedSpecimen,2031606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167236,
26f28632-139f-4c0e-95b6-90ec01191e8e,NY,PreservedSpecimen,2031607,"R. R. Tatnall",5032,1942,7,29,"North America","United States of America",Delaware,"New Castle Co.","Bank of Augustine Cut-off, Wilmington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167237,
19433da1-d48a-4f57-87cd-dba37b86d417,NY,PreservedSpecimen,2031609,"J. V. Monachino",441,1946,8,4,"North America","United States of America","New Jersey","Passaic Co.","Little Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167239,
fe8eefe5-f350-429b-bce4-2e7b22aad7e1,NY,PreservedSpecimen,2031612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167242,
9f5d5c08-d1b0-4faa-9acc-1c7e392c294e,NY,PreservedSpecimen,2031613,"C. F. Austin",s.n.,1868,7,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167243,
2514b97e-a791-4987-9c61-713db866eadc,NY,PreservedSpecimen,2031616,"F. J. Bumstead",s.n.,1871,8,,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.712,-73.2037,"GEOLocate Web Application",3295,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167246,
9c2d3274-47aa-4cb9-b466-fb46c942aad3,NY,PreservedSpecimen,2031619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167249,
31d49c9c-f430-424f-bf97-91ab8e23f03c,NY,PreservedSpecimen,2031627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167257,
1068f67b-f1e4-4e54-869d-33ee07788556,NY,PreservedSpecimen,02591270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846533,
1ff38721-2f4c-4573-8452-9e1914255c8a,NY,PreservedSpecimen,02059011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967746,
afeee2f0-fa5a-4af3-b92a-b659c8643784,NY,PreservedSpecimen,04144028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461078,
64fbd81b-54be-419c-9f9b-d7525ae28712,NY,PreservedSpecimen,2031625,"E. C. Webster",s.n.,1915,7,5,"North America","United States of America","New York",,"near Syracuse",,,43.0383,-76.1414,"Georeferencing Quick Reference Guide (Zermoglio et",6268,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167255,http://sweetgum.nybg.org/images3/1136/219/02031625.jpg
5a1a56c0-19f6-4c6e-896a-c7f61d941db4,NY,PreservedSpecimen,2031624,"C. A. Hollick",s.n.,1927,8,1,"North America","United States of America","New York","Richmond Co.","Howard Ave., Grymes' Hill",,,40.626,-74.092,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167254,http://sweetgum.nybg.org/images3/1136/218/02031624.jpg
fd61d73c-5f86-4d9a-9935-63938ecd644d,NY,PreservedSpecimen,02031564,"F. W. Pennell",8511,1916,9,4,"North America","United States of America","New York","Dutchess Co.","Quaker Hill",,,41.5784,-73.5421,"Georeferencing Quick Reference Guide (Zermoglio et",2713,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167189,http://sweetgum.nybg.org/images3/1136/160/02031564.jpg
06248199-095c-4826-9598-f40ca16b2d2d,NY,PreservedSpecimen,2031582,"F. R. Fosberg",50485,1968,8,21,"North America","United States of America","New York","Orleans Co.","4 mi. e. of s. of Holley, s.w. of Brockport",,,43.1727,-77.9954,"GEOLocate Web Application",5425,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167212,http://sweetgum.nybg.org/images3/1136/178/02031582.jpg
d1285d37-a598-47c5-a153-84f82e1b976f,NY,PreservedSpecimen,2031574,"O. A. Phelps",1026,1915,9,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167204,http://sweetgum.nybg.org/images3/1136/170/02031574.jpg
907491ef-b286-4ec7-80c5-66c4e4335a3f,NY,PreservedSpecimen,2031575,"M. H. Nee",50921,2000,8,27,"North America","United States of America",Maine,"Aroostook Co.","2.6 miles E of ""Halls Corner"" of Hwy. 11, on road to Smyrna Mills",,,46.125,-68.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167205,http://sweetgum.nybg.org/images3/1136/171/02031575.jpg
b3049238-dee4-428d-a268-f37a5d74de7b,NY,PreservedSpecimen,03375309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,microptilon,"Centaurea jacea subsp. microptilon (Godr.) E.Sauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700545,http://sweetgum.nybg.org/images3/2817/644/03375309.jpg
89b2a528-21ad-4171-86b0-bcdcfb3f2bbc,NY,PreservedSpecimen,03754274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018537,http://sweetgum.nybg.org/images3/3086/186/03754274.jpg
0f157a54-31e3-408a-8eab-26c565135067,NY,PreservedSpecimen,2031602,"J. Kezer",s.n.,,,,"North America","United States of America","New Jersey",,"Cottington's fields, New Providence.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167232,http://sweetgum.nybg.org/images3/1136/198/02031602.jpg
6e7e4276-1742-42cb-8ab6-d77df66934f3,NY,PreservedSpecimen,2031580,"T. W. Edmondson",6276,1927,8,13,"North America","United States of America","New Jersey",,"Port Murry",,,40.7857,-74.916,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167210,http://sweetgum.nybg.org/images3/1136/176/02031580.jpg
a4277eec-cf30-423a-a652-054d171c5309,NY,PreservedSpecimen,2031568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167198,http://sweetgum.nybg.org/images3/1136/164/02031568.jpg
542a2647-3639-4521-9d45-eab4577133c0,NY,PreservedSpecimen,2031594,"N. Taylor",18767,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167224,
5a235e8e-23a1-486f-8971-fd211784c6dc,NY,PreservedSpecimen,2031589,"G. V. Nash",18767,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167219,
85df0f1d-b102-4eed-b787-61be2e5a3d8b,NY,PreservedSpecimen,03368962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,microptilon,"Centaurea jacea subsp. microptilon (Godr.) E.Sauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699559,http://sweetgum.nybg.org/images3/2817/601/03368962.jpg
5f2e300b-ea51-449e-97bf-b7eb596058e3,NY,PreservedSpecimen,05009310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,angustifolia,"Centaurea jacea subsp. angustifolia (DC.)",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035005,http://sweetgum.nybg.org/images3/4222/051/05009310.jpg
dc66e1ea-212c-4ae4-b0ce-84aa1ec2710e,NY,PreservedSpecimen,2031567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167197,http://sweetgum.nybg.org/images3/1136/163/02031567.jpg
69415a32-93a3-49e7-8d8a-ab8272da62a6,NY,PreservedSpecimen,2031570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167200,http://sweetgum.nybg.org/images3/1136/166/02031570.jpg
