﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4bec763b-43ef-4bfd-99a1-354d3111f4f3,NY,PreservedSpecimen,85290,"N. C. Goldstein",31,1994,12,6,"Central America",Belize,Toledo,,"San Benito Poite Road, 3 miles from Santa Teresa towards San Benito Poite",,,16.13,-89.08,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,"J. T. Mickel",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431378,
a26bce3c-8adf-4006-8ca5-54f6fb75cef1,NY,PreservedSpecimen,920408,Peabody,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989617,
46663045-49ba-480e-ab97-2725852e7f1c,NY,PreservedSpecimen,920409,Peabody,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989618,
08c35a66-6434-4fb6-8cf0-b393a4451cdc,NY,PreservedSpecimen,989577,"A. A. Heller",534,1899,2,8,"West Indies","Puerto Rico",,,"Between Aibonito and Cayey.",,,18.1229,-66.2138,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083686,
37446e26-4971-48aa-b98c-1ffdef232d09,NY,PreservedSpecimen,989578,"P. E. E. Sintenis",2018,1885,10,30,"West Indies","Puerto Rico",Barranquitas,,"In monte Torrecilla.",,,18.2015,-66.3324,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083694,
8e951a25-aaca-446d-972e-d74e71f6c5c0,NY,PreservedSpecimen,989579,"N. L. Britton",2057,1913,3,14,"West Indies","Puerto Rico",Yauco,,"Alto de Bandera, near Adjuntas.",,,18.1294,-66.8904,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083700,
73121eed-02d9-48af-a361-490e58285771,NY,PreservedSpecimen,989581,"Collector unspecified",390,,,,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083715,
8bf7b032-d03c-49c2-9ab2-77251360a923,NY,PreservedSpecimen,989582,"Collector unspecified",390,,,,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083718,
70ae909d-789a-4100-9fdd-40e5c249f353,NY,PreservedSpecimen,989583,"N. L. Britton",886,1906,3,15,"West Indies","Puerto Rico",,,"Vicinity of Utuado.",,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083720,
3eee6b89-2fca-4c3e-8bc2-0e28df007971,NY,PreservedSpecimen,989585,"L. M. Underwood",775,1901,7,12,"West Indies","Puerto Rico",,,"Road from Adjuntas to Utuado.",,,18.2167,-66.7128,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083727,
08ff2304-c929-442e-8e98-45b0a4195f0f,NY,PreservedSpecimen,989586,"A. A. Heller",922,1899,3,24,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083729,
1d1af0c6-6c81-4122-88dc-6a94df336165,NY,PreservedSpecimen,989587,"P. E. E. Sintenis",5058,,,,"West Indies","Puerto Rico",,,Tabucoa.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,"M. F. A. Kuhn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083734,
54d45517-df4c-45ea-b01a-c9956387b169,NY,PreservedSpecimen,989588,"N. L. Britton",4474,1915,2,19,"West Indies","Puerto Rico",,,"Indiera Fria, near Maricao.",430,430,18.1599,-66.9465,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083738,
f58da549-1b36-42b0-8055-24c12b325080,NY,PreservedSpecimen,989589,"N. L. Britton",4474,1915,2,19,"West Indies","Puerto Rico",,,"Indiera Fria, near maricao.",430,430,18.1599,-66.9465,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083742,
9f7fb15d-dfa9-4586-a34b-9078ed0e92a4,NY,PreservedSpecimen,989590,"N. L. Britton",760,1906,3,12,"West Indies","Puerto Rico",,,"Between Ponce and Utuado.",,,18.1472,-66.6591,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083746,
e1cabf5d-9409-4365-b859-3f9496cdb06b,NY,PreservedSpecimen,1017004,Ulbricht,60,1903,7,3,"South America",Brazil,"São Paulo",,Toledo,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195333,
871bfdb7-d459-4e40-95f9-9891d9dbac75,NY,PreservedSpecimen,01799680,"Fr. León",3805,1913,8,6,"West Indies",Cuba,,,"Oriente: La Perla;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041385,
9ef2302e-122e-4716-a71c-cb728cc7211d,NY,PreservedSpecimen,1799681,"J. A. Shafer",8666,1911,2,13,"West Indies",Cuba,,,"Oriente: La Perla to Monte Verde, mostly dense woods;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041423,
d6792c9f-c5bd-4c41-b3b7-f4249ca0a282,NY,PreservedSpecimen,1799682,"Fr. León",11142,1922,7,,"West Indies",Cuba,Granma,,"Cest of Sabicú hill.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041424,
1fff7078-4dc0-433d-959e-12bd54bf8012,NY,PreservedSpecimen,1799684,"J. A. Shafer",8646,1911,2,12,"West Indies",Cuba,,,"Oriente: La Perla;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041426,
3b551ada-a73b-4b12-ace6-967a11ca37fc,NY,PreservedSpecimen,1799686,"L. M. Underwood",1555,1903,2,16,"West Indies",Jamaica,,,"Near Cedarhurst.",609.6,609.6,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041428,
ec3f5272-e841-47b8-b4be-a0bf1e99c2a9,NY,PreservedSpecimen,1799688,"L. M. Underwood",2978,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041430,
b0a4d9ba-ffdc-420e-aa32-b493fe042149,NY,PreservedSpecimen,1799690,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041432,
92751a7f-a9c8-4201-ac5f-cd9abb93caec,NY,PreservedSpecimen,1799691,"L. M. Underwood",1967,1903,4,8,"West Indies",Jamaica,,,"near Castleton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041433,
