﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dccf03d8-fc8b-4dd4-8773-0ba222d11c29,NY,PreservedSpecimen,539141,"N. H. Holmgren",10095,1982,7,13,"South America",Ecuador,Imbabura,,"North edge of Cotachachi, just west of Pan American Highway.",2500,2500,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719644,
9b466359-6d11-41e2-816c-bb658b2cbc85,NY,PreservedSpecimen,01282205,"N. H. Holmgren",8503,1977,7,4,"North America","United States of America",Utah,"Box Elder Co.","Muddy Creek drainage, Utah Highway 30, 21 km (13 mi) south-southwest of Resette",1550,1550,41.6619,-113.551,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525969,
731ceeb8-78e9-4adf-8996-bdbd5d8d3ad0,NY,PreservedSpecimen,01282206,"W. P. Cottam",s.n.,1932,9,25,"North America","United States of America",Utah,"Salt Lake Co.","Hill back of Capitol building",1494,1494,40.7893,-111.89,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,"W. P. Cottam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525971,
28e9f346-0e84-4802-b3aa-4b221d6eb2ed,NY,PreservedSpecimen,01282207,"N. H. Holmgren",11235,1986,7,2,"North America","United States of America",Utah,"Tooele Co.","Skull Vallet, 15.6 km (9.7 mi) south of Dugway (entrance) on road to Simpson Springs, 19 km (12 mi) air distance west (274°) of Vernon",1580,1580,40.1069,-112.656,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525974,
24a1ba56-d78f-4e85-89de-09c223a79de9,NY,PreservedSpecimen,01282208,"A. Tiehm",12212,1997,6,12,"North America","United States of America",Nevada,"Washoe Co.","Reno, ravine north of Belford Road, 1/4 mile west of Sharon Way in SW Reno.",1396,1396,39.4972,-119.815,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525976,
12977c89-defc-4a26-a751-b487968b29a8,NY,PreservedSpecimen,01282209,"J. T. Howell",52610,1977,8,10,"North America","United States of America",Nevada,"Washoe Co.","Along Highway 395 at southwest end of Washoe Lake",1524,1524,39.2387,-119.811,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526098,
eaf8bd89-179b-4239-855e-7f740ba3e884,NY,PreservedSpecimen,01282210,"M. J. Williams",77-59,1977,8,7,"North America","United States of America",Nevada,"Carson City (Independent City)","Base of King's Canyon Road, Sierra Nevada",1524,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526102,
862a79d5-f776-4c76-b8b8-996d2d094710,NY,PreservedSpecimen,01282211,"M. J. Williams",77-60-1,1977,8,10,"North America","United States of America",Nevada,"Washoe Co.","Overpass on Highway 395, south end of Washoe Lake, Washoe Valley",1372,1372,39.2135,-119.807,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526106,
bb5318fc-2f76-44a9-a3db-511e9beb03eb,NY,PreservedSpecimen,01282212,"M. J. Williams",76-105-2,1976,8,28,"North America","United States of America",Nevada,"Carson City (Independent City)","At bottom of King's Canyon",1524,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526107,
83bd82ab-225b-408a-9cab-0b8a53f1d558,NY,PreservedSpecimen,01282213,"A. Taye",713,1979,8,17,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, Timpie Valley",1494,1494,40.3519,-110.643,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526123,
442b11f6-86c4-4cd0-ba70-e3dd0a2ccc56,NY,PreservedSpecimen,01282214,"C. Jones",820,1983,11,15,"North America","United States of America",Utah,"Davis Co.","Antelope Island State Park.  At the top of south White Rock Bay",,,40.6564,-110.248,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,"K. A. Vincent",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526124,
66b30a3d-039f-44e7-bd6f-65bbbb1fe422,NY,PreservedSpecimen,01282215,"M. T. Hysell",s.n.,1994,6,26,"North America","United States of America",Utah,"Salt Lake Co.","Traverse Mountain Range.  Camp W. G. Williams Training Area.    Camp No. 719",1469,1469,40.45,-111.9,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,"M. T. Hysell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526125,
199edaeb-96e7-46fa-be3b-05180ffafbe8,NY,PreservedSpecimen,01282216,"M. T. Hysell",s.n.,1993,8,28,"North America","United States of America",Utah,"Salt Lake Co.","Traverse Mountain Range.  Camp W. G. Williams Training Area.    Camp No. 494",1494,1494,40.27,-111.577,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,"M. T. Hysell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526127,
ae06cf50-7c78-48c7-bb02-09bf364af18d,NY,PreservedSpecimen,01282217,"L. Arnow",3629,1973,7,4,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake Salient of the Wasatch Range, ca. 2 miles north of the Capitol Building in Salt Lake City",1463,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526129,
7292ca3d-93d2-4a9d-bb04-55307b1803fc,NY,PreservedSpecimen,03322691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,virgatum,,"Verbascum virgatum Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633645,
