﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d73103a-35de-45f5-a8c6-1d93c84f0722,NY,PreservedSpecimen,01044507,"P. M. McKenzie",784,1987,10,25,"West Indies","Puerto Rico",,,"Salinas, Lapa, vicinity of La Tetas de Cayey.",810,830,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynodon,nlemfuensis,,"Cynodon nlemfuensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183741,
0a47312b-8b4d-4a95-8da6-a65370dd838e,NY,PreservedSpecimen,01044508,"F. S. Axelrod",1013,1988,3,6,"West Indies","Puerto Rico",,,"Cayey, side of hill N of Rt 742 about 2 km from Rt 1, pasture.",525,525,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynodon,nlemfuensis,,"Cynodon nlemfuensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183742,
dd2ae886-47fe-491a-ba7c-099193ea5926,NY,PreservedSpecimen,01044506,"R. O. Woodbury",,1970,1,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynodon,nlemfuensis,,"Cynodon nlemfuensis",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183740,
e095a31a-120b-4745-a872-589fb1d97615,NY,PreservedSpecimen,01044509,"P. Liogier | A. H. Liogier",31761,1981,3,11,"West Indies","Puerto Rico",,,"In Experimental Station, Corozal.",400,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynodon,nlemfuensis,,"Cynodon nlemfuensis",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183743,
320516f5-d4a2-4802-ae6e-3fe689d2ba1a,NY,PreservedSpecimen,4408027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynodon,nlemfuensis,nlemfuensis,"Cynodon nlemfuensis var. nlemfuensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835097,http://sweetgum.nybg.org/images3/4122/335/04408027.jpg
e12ad713-56e6-44ed-bfab-f767ad045997,NY,PreservedSpecimen,4408028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynodon,nlemfuensis,nlemfuensis,"Cynodon nlemfuensis var. nlemfuensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835098,http://sweetgum.nybg.org/images3/4122/336/04408028.jpg
0a90e2f4-7986-40e7-8133-598161db09fa,NY,PreservedSpecimen,1586920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynodon,nlemfuensis,,"Cynodon nlemfuensis Vanderyst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874644,http://sweetgum.nybg.org/images3/783/399/1586920.jpg
60265271-2ed5-48e0-bc45-b6af5305b011,NY,PreservedSpecimen,1586922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynodon,nlemfuensis,,"Cynodon nlemfuensis Vanderyst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874646,http://sweetgum.nybg.org/images3/783/401/1586922.jpg
cf07abaa-f762-40f0-8621-a5c3badb47e3,NY,PreservedSpecimen,1586923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynodon,nlemfuensis,,"Cynodon nlemfuensis Vanderyst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874647,http://sweetgum.nybg.org/images3/783/402/1586923.jpg
f45409e3-8ff1-4ad0-9e97-fde0e40bc9b4,NY,PreservedSpecimen,1586921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynodon,nlemfuensis,,"Cynodon nlemfuensis Vanderyst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874645,http://sweetgum.nybg.org/images3/783/400/1586921.jpg
2e4e9a58-ff01-40a1-98a3-a0b7727500ac,NY,PreservedSpecimen,04408026,"J. M. Grimshaw",93740,1993,9,24,Africa,Tanzania,Kilimanjaro,,"Mountainside farm, TBL estate",1740,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynodon,nlemfuensis,nlemfuensis,"Cynodon nlemfuensis var. nlemfuensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835038,http://sweetgum.nybg.org/images3/4122/334/04408026.jpg
