﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
67fac040-3ae8-480c-9229-f0de64b37ff2,NY,PreservedSpecimen,01306420,"A. Lopez M.",8147,1974,6,23,"South America",Peru,"La Libertad",,"Prov. Humachuco. Pallar-Huaguil. Carretera a Tayabamba",3400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,cylindrica,haenkeana,"Dalea cylindrica var. haenkeana Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557918,
93380fa2-cd34-46c3-bebe-e824ee05b444,NY,PreservedSpecimen,715598,"A. Lopez M.",8627,1979,6,14,"South America",Peru,Loreto,"Maynas Prov.","Ribera derrecha del Río Nanay, Iquitos-Mishana",1009,1009,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851238,http://sweetgum.nybg.org/images3/1318/385/00715598.jpg
135b9bab-550a-4e93-81ad-a89b8961dfdf,NY,PreservedSpecimen,01267169,"A. Lopez M.",7610,1970,5,27,"South America",Peru,Ancash,"Recuay Prov.","Carretera Pativilca-Conococha",3200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,cracca,,"Astragalus cracca DC.",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505995,http://sweetgum.nybg.org/images3/360/991/v-152-01267169.jpg
7fc1258b-254b-4ca9-9d98-e265d8d2c72e,NY,PreservedSpecimen,668567,"A. Lopez M.",8033,1973,9,23,"South America",Peru,"La Libertad","Otuzco Prov.",Motil-Chota.,2850,2850,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,reflexus,,"Cyperus reflexus Vahl",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409145,
f7df6658-fbb8-45b4-a114-3dd827349581,NY,PreservedSpecimen,01306459,"A. Lopez M.",8034,1973,9,23,"South America",Peru,"La Libertad","Otuzco Prov.",Metil-Chota,2850,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,cylindrica,nova,"Dalea cylindrica var. nova (Ulbr.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1558355,
ce760272-699b-4f7e-ae16-c8c7b1e6b976,NY,PreservedSpecimen,2635369,"A. Lopez M.",8895,1981,9,13,"South America",Peru,Piura,"Huancabamba Prov.","Cuello el Indio (tura Huancabamba).",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929738,http://sweetgum.nybg.org/images3/1926/142/02635369.jpg
5d6b560c-74c9-4373-9934-eccbcbf0eace,NY,PreservedSpecimen,1653790,"A. Lopez M.",1523,1951,6,1,"South America",Peru,"La Libertad","Otuzco Prov.","El Granero (Hda. Llaguén).",2900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pseudocentrophora,,"Miconia pseudocentrophora Cogn.",,"J. J. Wurdack",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932093,
75d41060-29af-44a5-9de8-d56fa0989837,NY,PreservedSpecimen,2434369,"A. Lopez M.",17.5.76,,,,"South America",Peru,Ancash,"Huaylas Prov.","Caraz-Laguna Porón.",2900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,,,Brachyotum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653135,http://sweetgum.nybg.org/images3/1601/936/02434369.jpg
396b30e0-afc7-4a2c-8bd0-4ecc26810e04,NY,PreservedSpecimen,01267280,"A. Lopez M.",7506,1970,5,25,"South America",Peru,Ancash,"Recuay Prov.","Laguna de Querococha",3850,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,garbancillo,,"Astragalus garbancillo Cav.",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506346,
5a635db2-e723-498a-8802-19d19e2af7ef,NY,PreservedSpecimen,01912861,"A. Lopez M.",7506,1970,5,25,"South America",Peru,Ancash,"Recuay Prov.","Laguna de Querococha",3850,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,garbancillo,varus,"Astragalus garbancillo var. varus J.F.Macbr.",,"E. V. Gómez-Sosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379369,http://sweetgum.nybg.org/images3/1269/118/01912861.jpg
