﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f8502f3-4e71-4276-a5af-99e47c6686bb,NY,PreservedSpecimen,3252754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542555,
82efff68-6481-4e4c-85dc-5fa292998a46,NY,PreservedSpecimen,3252757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542558,
240c3f43-8efc-4465-8841-230fa5ee7be5,NY,PreservedSpecimen,3252758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542559,
0160f6d0-3373-4823-ada2-99f5faade6e0,NY,PreservedSpecimen,3252759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542560,
e8463234-e729-4d46-866b-da30480089d4,NY,PreservedSpecimen,3252760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542561,
fb271031-433e-4696-8ae2-f8d5d4fc85b1,NY,PreservedSpecimen,3252761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542562,
07cdce94-2f6c-44ae-a31d-f6b8771b3fec,NY,PreservedSpecimen,3252762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542563,
9d44167f-e4bb-4e0d-a39e-453e6909b8c7,NY,PreservedSpecimen,3252763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542564,
9d24faf7-baf2-4b34-b7d9-836d28b24946,NY,PreservedSpecimen,3252764,"E. S. Denslow",s.n.,1919,8,,"North America","United States of America",Connecticut,,"West Cheshire",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542565,
8be2003e-f0c8-497e-9c34-a824079a690a,NY,PreservedSpecimen,3252765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542566,
