﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0972540-e1e9-4d2e-ac60-4b9f3229d5c9,NY,PreservedSpecimen,11645,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,multiflorus,"Cyperus echinatus var. multiflorus Britton",,"B. Ertter",1982,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154791,
c43f299f-5cd8-4255-80b5-44439729481a,NY,PreservedSpecimen,11646,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Apalachicola. Southern Flora.",,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,multiflorus,"Cyperus echinatus var. multiflorus Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154792,
fd474529-2610-48ed-81cc-ae6664080fe2,NY,PreservedSpecimen,00200382,"D. E. Atha",12082,2012,7,15,"North America","United States of America",Texas,"Marion Co.","760 air meters NNW of town of Karnack.",79,79,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101258,
bb26d0be-c350-4ec3-8e8d-0484d4cd2f3d,NY,PreservedSpecimen,02128444,"W. D. Longbottom",20005,2013,7,15,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Batts Neck Road, 0.3 miles east of MD Rt. 8, Romancoke Road",,,38.936,-76.3503,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291724,
9e5751b3-b139-499e-8f19-32686a632435,NY,PreservedSpecimen,02147628,"W. D. Longbottom",17935,2012,8,8,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Queenstown, along US Rt. 50, Ocean Gateway, at Outlet Center Drive, at edge of parkign lot.",,,38.9821,-76.1577,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331278,
c01f3f4a-3f7f-470e-8201-046a0e626643,NY,PreservedSpecimen,02544682,"W. D. Longbottom",16050,2011,9,11,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, along Centreville Road MD Rt. 662, near the Waterfowl Festival Warehouse, around sediment control pond.",,,38.8025,-76.0636,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782939,
89c9292c-15d4-4a32-b49e-cb4eec0c7a89,NY,PreservedSpecimen,02531002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802076,
f035c2d7-2954-4251-afe2-d990ea2b127e,NY,PreservedSpecimen,02531247,"W. D. Longbottom",20159,2013,8,16,"North America","United States of America",Delaware,"Sussex Co.","S of the town of Georgetown and W of the town of Millsboro, Midlands Wildlife Area, along Jones Store Road  (Road 435A) S of DE Rt. 20, Hardscrabble Road, growing along gravel logging road through forest.",,,38.5866,-75.4029,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814748,
c0fd6664-e6eb-41bf-a383-8d2b7f06803c,NY,PreservedSpecimen,02680401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,multiflorus,"Cyperus echinatus var. multiflorus Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947631,
bc944007-9341-4c52-807a-8fad9cde3d00,NY,PreservedSpecimen,2729637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085819,
f3b469ac-1673-4352-8493-a0c765259fc2,NY,PreservedSpecimen,2729639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085822,
5eca51ad-83b1-4e98-ba4a-2c6c7f1b1529,NY,PreservedSpecimen,02806903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100072,
886c8ff5-8fca-4122-84a8-2eb8f669c6c1,NY,PreservedSpecimen,2806905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100084,
62327166-f00e-429d-92ef-2a8114fbc019,NY,PreservedSpecimen,2806906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100085,
7c074bc0-e55c-432a-ba00-e162be1a6a93,NY,PreservedSpecimen,2806924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100103,
8e6a3be3-cb52-4d2b-8551-74edb433b4b0,NY,PreservedSpecimen,2806929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100108,
3dee5920-8163-49d5-8c92-c58803bacde2,NY,PreservedSpecimen,2806931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100110,
