﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe82ad37-8ab0-4872-becc-33efabb6dc62,NY,PreservedSpecimen,149114,"J. T. Mickel",2546,1967,7,9,"Central America","Costa Rica","San José",,"Between La Palma and La Hondura (1-4 km. south of La Hondura) on Route 220 between Volcán Irazú and Volcán Barba",1500,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383573,
dbd0a332-5bfd-424c-acc0-0fadc16ab8d7,NY,PreservedSpecimen,816051,"A. C. Brade",8449,1926,6,,"South America",Brazil,"São Paulo",,Jaquia.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,leprieurii,"Thelypteris leprieurii (Hook.) R.M.Tryon var. leprieurii",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807630,
94aa74c4-8c26-46f3-b658-a4777caca25d,NY,PreservedSpecimen,04025074,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332690,
7c3d97c3-1554-4ac7-bfa8-bc0b0c1bd9ae,NY,PreservedSpecimen,4032288,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336334,
b77af28f-3dcb-4581-82b1-4364a9cf33d1,NY,PreservedSpecimen,4032293,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336339,
7d300b3e-11a3-4d58-a4d3-3fa4e755031b,NY,PreservedSpecimen,4032313,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336359,
6abc31b1-23be-4c0d-97bd-34556ab3403d,NY,PreservedSpecimen,4032334,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336381,
6909ca9d-c47d-489f-ba23-acbd92d6fb92,NY,PreservedSpecimen,4032353,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336400,
599a13fb-08fe-4e79-aefa-3916ec6ae42d,NY,PreservedSpecimen,4032355,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336402,
7779086f-6684-484e-bbaa-05724d464ba7,NY,PreservedSpecimen,4032358,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336405,
