﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
409919d9-e8b3-437b-80e5-cb7efa38090f,NY,PreservedSpecimen,637556,"W. R. Gerard",,,,,"North America","United States of America","New York","Richmond Co.","Staten Island. New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178270,
442990fa-bb42-4e8f-b0df-b424d8a1fa24,NY,PreservedSpecimen,637410,"G. E. Nichols",173,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Reese's bog. Vicinity of Burt and Douglas Lakes.",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178271,
970119ed-5899-4907-b2b0-ae4608855df9,NY,PreservedSpecimen,178331,"A. C. Waghorne",,,,,"North America",Canada,"Newfoundland and Labrador",,"Chance Cove, Tickle Harbor & New Harbor",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178274,
9bf4da06-1b1e-4cdd-9378-acaf65d41ed8,NY,PreservedSpecimen,178399,"A. C. Waghorne",785,1891,3,4,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178275,
815169b2-fad0-4492-a398-a8c380e468d7,NY,PreservedSpecimen,178419,"R. R. Ireland, Jr.",21982,1986,7,23,"North America",Canada,Ontario,"Haliburton Co.","Tory Hill, 1 km N of; Monmouth Township",,,44.83,-78.28,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178277,
c36a0898-34d3-4d3b-9692-052690a85c49,NY,PreservedSpecimen,178381,"R. R. Ireland, Jr.",23890,1989,9,5,"North America",Canada,Ontario,"Haliburton Co.","West Guilford, ca. 2 km south of; Guilford Township",,,45.12,-78.6,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178283,
db9b67e7-3ed2-4d71-8476-b2da4db9f38f,NY,PreservedSpecimen,178382,"L. M. Ley",1209,1990,7,11,"North America",Canada,Ontario,"Lennox and Addington Co.","Anglesea Township, northeast shore of Skootamata Lake near mouth of Skootamata River",,,44.83,-77.22,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"R. R. Ireland, Jr.",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178284,
0a95c328-9236-4d06-8f94-790f933e8366,NY,PreservedSpecimen,321863,"R. J. Belland",17736,1992,6,26,"North America",Canada,"New Brunswick",,"Fundy National Park: along trail to Third Vault Falls",,,45.63,-64.98,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178287,
c4b5c448-7e8d-4c29-9e28-e908bc5a10a5,NY,PreservedSpecimen,637487,"W. R. Dudley",30,1884,7,14,"North America","United States of America","New York",,"Indian Pass, Adirondack Mts.",,,44.1401,-74.0282,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,"E. H. Ketchledge",1952,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178289,
fdb240aa-93ad-419e-8b00-6a6923c8db78,NY,PreservedSpecimen,637536,"W. R. Dudley",,1884,4,25,"North America","United States of America","New York",,"The Cayuga Lake Basin. Fall Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178294,
54c3b521-0acb-4344-8c4c-ebbf8694ccef,NY,PreservedSpecimen,637440,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178295,
a6b5ca9c-0051-4c85-ab49-58c65edf0691,NY,PreservedSpecimen,624964,"W. K. Porter",,1936,6,20,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.9212,-73.0601,"GEOLocate Web Application",3204,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178297,
50221781-7c26-4699-b550-b4768a921ea9,NY,PreservedSpecimen,624981,,717,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Premises E. Randolph. Along wall near wood-shed",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178298,
589e8acd-9621-42e8-9a83-bc6dced78393,NY,PreservedSpecimen,624920,,,1840,,,"North America","United States of America","New York","Ontario Co.","Near Naples",,,42.6153,-77.4025,"GEOLocate Web Application",1749,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178303,
284f8e8a-83d6-45bb-883b-4967a271fbfe,NY,PreservedSpecimen,637339,"E. B. Curtis",,1902,7,25,"North America","United States of America","North Carolina","Mitchell Co.","Little Roan Mt.",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178305,
a57f29a1-8b4d-48d7-b5bf-1c9e78d750ff,NY,PreservedSpecimen,637455,"E. B. Curtis",,1902,7,28,"North America","United States of America","North Carolina","Mitchell Co.",,1889.8,1889.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178306,
11b1e272-0a4d-45d7-92cf-c842bd3ee2b7,NY,PreservedSpecimen,637491,"H. B. Bailey",,1900,8,11,"North America","United States of America","New York","Greene Co.","Riders Haines Falls Catskill Mts. [Inferred county from precise loc.]",,,42.1959,-74.0971,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178307,
c5fedeae-0dd4-45c0-a41d-22b0f89e71ec,NY,PreservedSpecimen,624877,"A. T. Beals",,1927,11,,"North America","United States of America","New York","Ulster Co.","Gulf road Catskill Mts.",518.2,518.2,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178309,
c01263bc-bd3b-4b47-8652-72cace91557b,NY,PreservedSpecimen,624975,"A. T. Beals",,1927,11,22,"North America","United States of America","New York","Ulster Co.","Gulf Road Catskill Mts.",518.2,518.2,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178310,
