﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a32d8b2d-35c8-4aab-97a7-25a277cd1465,NY,PreservedSpecimen,324369,"A. C. V. Schott",56,1853,5,20,"North America","United States of America",,,"Beach Brazos Santiago [?illegible]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638960,
9360edde-bb09-42d1-8811-08ae9e5723a6,NY,PreservedSpecimen,01509886,"I. Boldingh",3505a,1906,,,"West Indies",Anguilla,,,"Island of Sombrero",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784717,
f8768661-fd6c-4f6e-a581-05294e2e9cd8,NY,PreservedSpecimen,1509888,"W. Kings",LC117,1938,6,7,"West Indies","Cayman Islands",,,"North Side, Sand Spit, Bloody Bay.",0,,19.6813,-80.0813,"Georeferencing Quick Reference Guide, Version 2012",1347,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784719,
b7057b50-c0a6-4df6-badc-c351ac220c2a,NY,PreservedSpecimen,1509894,"R. A. Howard",19078,1985,2,7,"West Indies",Anguilla,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784725,
c2eb3092-a7ae-4b74-a229-777ed8e3fdee,NY,PreservedSpecimen,1509896,"D. S. Correll",43440,1974,9,3,"West Indies","Turks and Caicos Islands",,,"North Caicos: saline flats in vicinity of airport",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784727,
bbdf8f2f-4a73-45f3-bd04-af44ef9ed444,NY,PreservedSpecimen,1509899,"D. S. Correll",45905,1975,8,3,"West Indies",Bahamas,Inagua,,"Great Inagua: across causeway just east of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784730,
dcb09b5d-e66c-425c-93a8-50124fec3b34,NY,PreservedSpecimen,1509900,"D. S. Correll",41683,1974,3,1,"West Indies",Bahamas,Inagua,,"Great Inagua: 1 mile east of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784731,
04357922-0e8b-42d4-a8aa-da2fef7bdce7,NY,PreservedSpecimen,1509903,"J. I. Northrop",669,1890,6,,"West Indies",Bahamas,,,"Andros, Wide Opening",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784734,
538cd077-2ab1-4da9-9c53-12a4b815f30b,NY,PreservedSpecimen,1509904,"T. A. Zanoni",39075,1987,4,15,"West Indies","Dominican Republic",Pedernales,,"Frente el puerto de Cabo Rojo (de Ideal Dominicana Inc.)",0,,17.9,-71.67,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784735,
5a715223-1884-4803-bae8-53bf32fe6805,NY,PreservedSpecimen,1509905,"N. L. Britton",2127,1909,3,24,"West Indies",Cuba,,,"Oriente:  U.S. Naval Reservation, Conde Beach",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784736,
