﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48711768-ba49-43a1-9a7e-3cb0c078e63e,NY,PreservedSpecimen,04817503,"J. A. Sanney",153,2008,2,22,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",lacs,7,7,5.3358,162.954,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"J. A. Sanney",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451559,http://sweetgum.nybg.org/images3/4153/794/04817503.jpg
4c11a4bb-1bb5-4347-a9e4-7a94a6404424,NY,PreservedSpecimen,565729,"L. M. Andrews",568,1966,3,8,"North America",Mexico,,,"Near Chilpancingo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"A. A. Alwan; C. A. Stace",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282585,
e2b5e663-22ba-4f40-92ed-b2312160a115,NY,PreservedSpecimen,565732,Omawale,42,1970,1,29,"South America",Guyana,,,"LaBonne Intention, East Coast Demerara",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"A. A. Alwan; C. A. Stace",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282586,
d64e99ac-6d14-4de6-8378-36bf1edbaa5b,NY,PreservedSpecimen,565726,"Grupo Pedra do Cavalo",708,1980,9,,"South America",Brazil,Bahia,,"Est. Pedra do Cavalo Cachoeira/Bahia - Vale dos Rios, Paraguaçu/Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"C. A. Stace",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282590,
d1978590-e3d3-447e-a8ba-faa99b215928,NY,PreservedSpecimen,842952,"C. E. Chardón Palacios",1005,1944,7,21,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902942,
ad4a7aa2-29ab-431e-b140-138def7295dc,NY,PreservedSpecimen,842954,"E. L. Little Jr.",16502,1954,8,28,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902943,
15a4cf3e-9a6a-4e5f-b104-139ff6377f53,NY,PreservedSpecimen,819514,"J. A. Shafer",2681,1914,2,3,"West Indies","Puerto Rico",Vieques,,"Santa María to Caballo Colorado.",,,18.1578,-65.4121,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941717,
a1fdf93c-78f1-423e-b093-a8e81876c63a,NY,PreservedSpecimen,819515,"N. L. Britton",1762,1914,2,20,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve.  Coastal sands, Sardinera to Uvero.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941718,
979e8006-769e-4b1d-abd5-505f93c89f09,NY,PreservedSpecimen,819516,"L. M. Underwood",584,,3,3,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque, Mt. Baracoa.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941719,
800c7e7b-54b4-4142-97d3-26698ebb9383,NY,PreservedSpecimen,819517,"T. Holm",267,1915,3,19,"West Indies","Puerto Rico",,,"Near Mayagüez.",,,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"A. A. Alwan; C. A. Stace",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941720,
