﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bba586cc-43ed-4143-921e-fe824fc73b05,NY,PreservedSpecimen,840224,"D. C. Witzeman",19,2000,7,21,"North America","United States of America","New York","Sullivan Co.",,,,41.836,-74.9475,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,"D. C. Witzeman",2000,9,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541255,
c55374c6-318a-43e6-9d44-b7f7f5c05f85,NY,PreservedSpecimen,43726,"C. R. Annable",2424,1995,6,13,"North America","United States of America",Oregon,"Tillamook Co.","Hwy 101, between Cloverdale and Hebo",,,45.2,-123.87,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541259,
36ea5aaf-7dff-4135-8610-52f04b1e951f,NY,PreservedSpecimen,01157876,"D. E. Atha",2076,2000,5,8,"North America","United States of America",Oregon,"Lane Co.","west of the town of Florence, Harbor Vista County Park, margins of North Jetty Road, 0.2 miles west of Rhododendron Road",9,9,44.0157,-124.127,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372630,
e9c87f55-9a02-43fa-982a-8b315fe39f1d,NY,PreservedSpecimen,03282347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573783,
9196a46d-7317-46d5-9fd3-9ac5312369de,NY,PreservedSpecimen,3282352,"H. Schneider",R34138,1939,6,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573804,
c4493f64-1f0d-4cb2-ba07-4666bcfe1646,NY,PreservedSpecimen,3282353,"R. C. Schneider",27048,1908,6,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573805,
d79a4852-c633-4980-b15a-a314ffa6abaf,NY,PreservedSpecimen,3282354,"R. C. Schneider",26579A,1908,6,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573806,
720d75e4-2add-4247-b724-0d1fbcfb7667,NY,PreservedSpecimen,3282356,"R. C. Schneider",26579,1908,6,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573808,
5bf7c108-4f37-4bb7-b8ff-3b7023d8697d,NY,PreservedSpecimen,3282357,"H. Schneider",R341/38,1939,6,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573809,
53900a3e-47b3-4f0e-bcc5-3a4bcf2d148f,NY,PreservedSpecimen,3282359,"R. C. Schneider",23587,1906,7,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573811,
