﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
299b9a2e-413f-4010-a6e4-dcca8be4ec00,NY,PreservedSpecimen,534573,"S. Flowers",5691,1958,8,3,"North America","United States of America",Utah,"San Juan Co.","Colorado River near Warm Creek",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387319,
e3416f01-3a6b-4b7f-bd58-f2ea861e3f80,NY,PreservedSpecimen,534538,"J. M. Grant",2745,1917,5,22,"North America","United States of America",Washington,"Grays Harbor Co.","Western Washington",,,46.8689,-123.946,"Other source",,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387320,
2516403d-f307-42b5-8110-10740ec4fb43,NY,PreservedSpecimen,155509,"G. S. Mogensen",77-125,1977,7,31,"North America",Greenland,,,"Vestgronland. Kuanit, 4 km E of Godhavn",,,69.27,-53.45,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387325,
52568cf0-684b-465c-9632-02f5c288675d,NY,PreservedSpecimen,525102,"J. Macoun",,1904,9,14,"North America",Canada,Alberta,,"Lake Louise.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"W. R. Buck",2001,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387349,
163a3912-bdfe-4f51-becb-028075e70dc8,NY,PreservedSpecimen,534572,"L. N. Goodding",89,1938,8,8,"North America","United States of America",Arizona,,"Cieniga Canyon, Sandia Mts.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387351,
8c7e8bce-1fb6-4e3c-b211-ad69d0a2cdd2,NY,PreservedSpecimen,534731,"J. Wolf",,,,,"North America","United States of America",,,"Uinta Mts.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387359,
9b95e07a-3630-4baa-9bb7-a3de0393f16f,NY,PreservedSpecimen,155502,,,1873,,,"North America",Canada,Ontario,"Niagara Reg. Mun.","Niagara Falls",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387362,
30855aa2-f870-4250-aa9a-6f609cd583ef,NY,PreservedSpecimen,534729,,,1880,1,4,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387363,
757c2a7c-29ed-4eed-988f-3eea9c710c74,NY,PreservedSpecimen,534730,,,1876,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387364,
f8907170-4466-4da0-8739-d21216a6266a,NY,PreservedSpecimen,534615,"E. Lawton",2802,1955,7,1,"North America","United States of America",Nevada,"White Pine Co.","Snake Mountains, Nevada National Forest, Baker Creek, about 1 mile south of Lehman Caves, near entrance to small cave",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387366,
067a36dd-8309-45e1-82d1-b76b0fbf83ff,NY,PreservedSpecimen,534616,"E. Lawton",2888,1955,7,5,"North America","United States of America",Nevada,"White Pine Co.","Snake Mountains, Nevada National Forest, Snake Creek, near camp ground at old cabin, south side of Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387367,
db9c86c2-a883-4d0d-abfb-ba99228e8ede,NY,PreservedSpecimen,534569,"I. M. Haring",3609,1944,10,10,"North America","United States of America",,,"Grand Canyon National Park. South Rim. Aspen Canyon near drop to Grand Canyon",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387368,
162e4079-4819-433c-a91c-f6b05ef279d2,NY,PreservedSpecimen,563434,,,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387372,
8595d0a6-5cd9-4dcc-9eb7-122168663a36,NY,PreservedSpecimen,534589,"E. L. Little Jr.",5150,1941,6,16,"North America","United States of America",Arizona,"Coconino Co.","Flagstaff Area. NW. side Elden Mt.",2347,2347,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387376,
f77d59d9-180d-4c35-a5a9-1a248bf95345,NY,PreservedSpecimen,534600,"M. Pierce",,1939,6,1,"North America","United States of America","New Mexico",,"Cienga Springs, Sandria Park",2286,2438.4,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387377,
746805ca-7db7-43ec-91c0-e66986a5cda5,NY,PreservedSpecimen,534613,"J. M. Holzinger",18,1902,7,16,"North America","United States of America",Minnesota,"Cook Co.","North-Eastern Minnesota. Exploration of the North Shore of Lake Superior. Collected in the vicinity of Grand Marais",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387380,
dbb3b80e-06b4-40ec-a197-305aeb519645,NY,PreservedSpecimen,155468,"A. H. Brinkman",613,1912,8,25,"North America",Canada,Alberta,,"Sulphur Mtn. Banff",5300,5300,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387383,
70778364-b4ea-486c-8bd3-db4e1bae1af4,NY,PreservedSpecimen,155461,"J. Macoun",75,1872,,,"North America",Canada,,,"Peace River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387386,
0d0b983b-2a2c-4dda-bdca-75103bcd3006,NY,PreservedSpecimen,534605,"T. S. Brandegee",,1874,,,"North America","United States of America",Colorado,,"Southern Colorado. Collected mostly within 100 miles of Canyon City",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387389,
