﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
038777a9-579b-47da-9270-019a8820a262,NY,PreservedSpecimen,308261,"A. J. Grout",,1906,7,28,"North America","United States of America",Vermont,"Windham Co.",,487.7,487.7,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632661,
5d5ba0bd-434c-4d66-b318-25457d56770b,NY,PreservedSpecimen,124285,"M. Anselme",,1935,10,20,"North America",Canada,Quebec,,"La Tuque",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632668,
99735552-f2c1-4b24-8b40-ccb4328d5aac,NY,PreservedSpecimen,308239,"D. A. Burnett",402,1893,4,18,"North America","United States of America",Pennsylvania,"McKean Co.","Rutherford and Hawkins Hollows",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632670,
5ecdf194-74fb-4aad-b338-5a105b27d791,NY,PreservedSpecimen,308247,,,,,,"North America",Canada,,,"Abundant below Norway House, about Lake Superior, and in the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632671,
301c2657-01a4-43c9-a91b-9ed606726d3b,NY,PreservedSpecimen,308250,,,,,,"North America","United States of America",,,"In Novae-Angliae montibus",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632672,
a7e8b1e3-6063-496d-ae30-744776bf809e,NY,PreservedSpecimen,308244,"C. H. Peck",,,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632673,
9b6bb48f-77ec-4bb0-8ee8-71705b5f548a,NY,PreservedSpecimen,124282,"W. Trelease",2218,1899,7,3,"North America","United States of America",Alaska,,Kodiak.,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632675,
b3b22095-992a-42b2-9556-7ca89af8c960,NY,PreservedSpecimen,124284,"J. Macoun",28,1872,7,16,"North America",Canada,Ontario,,"Lake Superior, Cape Gargantavio",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632676,
aa882a89-aea4-4bc8-826c-0505e5425bd5,NY,PreservedSpecimen,124286,Macoun,,1872,7,17,"North America",Canada,Ontario,,"Lake Region",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632677,
f8bd08d2-f94a-41c2-bfbc-0f1103ef8cc1,NY,PreservedSpecimen,308235,"D. A. Burnett",2667,1897,8,21,"North America","United States of America",Pennsylvania,"McKean Co.",,,,41.8077,-78.569,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632681,
