﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d740676-d108-452a-971b-350a728cd329,NY,PreservedSpecimen,1501805,"E. C. Leonard",13317,1929,2,13,"West Indies",Haiti,Nord-Ouest,,"In Mole Gorge. Vicinity of Mole St. Nicolas.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763077,
dbc05a92-6ef4-42fb-8a74-a7fd50261b59,NY,PreservedSpecimen,1501806,"A. Duss",2149,1885,,,"West Indies",Martinique,,,"Saint-Pierre, Carbet.",,,14.7037,-61.16,"Georeferencing Quick Reference Guide, Version 2012",4008,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763078,
d83aede4-fefd-4cfc-be32-e293d2d2083e,NY,PreservedSpecimen,1501807,"A. Duss",2149,1885,,,"West Indies",Martinique,,,"Saint Pierre.",,,14.7444,-61.1528,"Georeferencing Quick Reference Guide, Version 2012",13461.6,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763079,
ecdcd686-fe20-410f-b2d1-b219efde552a,NY,PreservedSpecimen,04158678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482897,
b4504aee-cd0a-4a2d-81a7-55dc67518f3e,NY,PreservedSpecimen,03699853,"D. S. Correll",52952,1981,10,24,"North America","United States of America",Florida,"Seminole Co.","Black Hammock, near Oviedo",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951413,http://sweetgum.nybg.org/images3/3584/976/03699853.jpg
feeee9ba-4159-4459-881e-276b1779281b,NY,PreservedSpecimen,01501804,"E. C. Leonard",7438,1925,11,23,"West Indies",Haiti,Artibonite,,"On north slope of Mt. La Cidre. Vicinity of St. Michel de L'Atalaye, Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763076,http://sweetgum.nybg.org/images3/3587/964/01501804.jpg
aca6ea5e-3e87-4398-a2bc-e2c93b319b7c,NY,PreservedSpecimen,01204394,"S. A. Mori",26873,2007,3,8,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous).  On trail between second shelter and just below peak.",700,800,17.6344,-63.2394,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,"T. B. Croat",2007,12,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979815,http://sweetgum.nybg.org/images3/3584/918/01204394.jpg
ab84ef1e-f2aa-47f6-ae11-1f59993a9086,NY,PreservedSpecimen,1501809,"H. H. Smith",1959,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763081,http://sweetgum.nybg.org/images3/3587/969/01501809.jpg
db6752c9-0dba-4b39-9d72-4b2b29e3c5fe,NY,PreservedSpecimen,992777,"P. Acevedo-Rodríguez",13371,2003,7,15,"West Indies","Puerto Rico",Arecibo,"Sabana Hoyos Barrio","300 m.",300,300,18.3436,-66.6383,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080672,http://sweetgum.nybg.org/images3/3584/902/00992777.jpg
460328fb-b7f3-4254-8480-e346761a8693,NY,PreservedSpecimen,1501808,"S. Brown",1986,1914,5,22,"North America",Bermuda,,,"Sunny lands",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763080,http://sweetgum.nybg.org/images3/3587/968/01501808.jpg
21465c18-34b6-4f8e-91d5-79886d44db42,NY,PreservedSpecimen,03501056,"B. M. Boom",5112,1984,4,20,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of the Chácobo village Alto Ivon",200,200,-11.75,-66.03,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,"T. B. Croat",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823565,http://sweetgum.nybg.org/images3/2974/133/03501056.jpg
28f278c2-c440-4969-be4e-8b0d60e3614b,NY,PreservedSpecimen,3501064,"H. H. Smith",2630,1898,,,"South America",Colombia,,,"Santa Marta",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823577,http://sweetgum.nybg.org/images3/2974/141/03501064.jpg
6065cccd-f8ad-40d7-aa92-48ee697d16d6,NY,PreservedSpecimen,03804252,"B. Maguire",106233,1972,6,17,"South America",Venezuela,Yaracuy,,"selva nublada virgen en la fila de la cumbre, El Amparo hacia Candelaria, a 7 Km. norte de Salom",1220,1250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118431,http://sweetgum.nybg.org/images3/3585/228/03804252.jpg
c820b9bf-6fbd-4f98-9922-855519ec78b7,NY,PreservedSpecimen,3501061,"R. S. Cowan",39082,1955,1,2,"South America",Suriname,Sipaliwini,,"Nassau mountains, Marowijne river",415,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823574,http://sweetgum.nybg.org/images3/2974/138/03501061.jpg
62ebefb1-f115-43b1-a0c0-8dd15edcaf1c,NY,PreservedSpecimen,3501060,"R. S. Cowan",39082,1955,1,2,"South America",Suriname,Sipaliwini,,"Nassau Mountains, Marowijne Rover, Camp 1 clearing,",415,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823573,http://sweetgum.nybg.org/images3/2974/137/03501060.jpg
28e2ffbd-f2a1-4707-9240-b0bd647df4d6,NY,PreservedSpecimen,3501062,"R. S. Cowan",39082,1955,1,2,"South America",Suriname,Marowijne,,"Nassau Mountains. Marowijne River.",415,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823575,http://sweetgum.nybg.org/images3/2974/139/03501062.jpg
fd2fc74e-3b22-444b-8d13-f194b85ae01c,NY,PreservedSpecimen,3501057,"H. H. Rusby",s.n.,1921,7,,"South America",Bolivia,"La Paz",,Cañamina.,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823570,http://sweetgum.nybg.org/images3/2974/134/03501057.jpg
cda7aec3-42c1-44d0-9044-fa4910835703,NY,PreservedSpecimen,3501058,"H. H. Rusby",s.n.,1921,7,,"South America",Bolivia,"La Paz",,Canamina,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823571,http://sweetgum.nybg.org/images3/2974/135/03501058.jpg
5ac5679f-c21e-459e-a4a0-b737ee522a5b,NY,PreservedSpecimen,2481123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733725,http://sweetgum.nybg.org/images3/1675/015/02481123.jpg
e1bda38d-3d61-4f4c-8ace-5fa36bc35938,NY,PreservedSpecimen,3501059,"J. H. Kirkbride Jr.",2442,1972,10,7,"South America",Colombia,Magdalena,,"Sierra Nevada de Santa Marta.  In cleared fields and torches of finca Los Arroyitos",1800,,10.93,-73.97,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823572,http://sweetgum.nybg.org/images3/2974/136/03501059.jpg
05071ddd-e028-4141-9eb0-469fe045fdb8,NY,PreservedSpecimen,3501063,"E. P. Killip",16588,1927,1,5,"South America",Colombia,Santander,,"Río Suratá valley above Suratá",2000,2300,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823576,http://sweetgum.nybg.org/images3/2974/140/03501063.jpg
88ed2f3b-7694-41ec-b181-3730cfeff1fb,NY,PreservedSpecimen,03804287,"D. Anderson",3716,1950,5,17,Oceania,"Marshall Islands",,,"Arno Atoll. Ine Inlet, Ine Village",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,sagittifolium,,"Xanthosoma sagittifolium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118638,http://sweetgum.nybg.org/images3/3585/262/03804287.jpg
