﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90fde316-42ec-4b30-ac78-7ab478592cf6,NY,PreservedSpecimen,01527680,"D. E. Atha",10680,2011,6,18,"North America","United States of America","New York","Warren Co.","6.6 air km NW of Warrensburg, W bank of the Hudson River",198,198,43.5424,-73.8271,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768335,
20de2f56-8bb2-42c6-aaaf-a8ff107576a2,NY,PreservedSpecimen,02276088,"E. S. Burgess",s.n.,1898,6,23,"North America","United States of America","New Jersey",,Hanover,,,40.8045,-74.3668,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439984,
f5afd0ee-7db0-4b64-9cd2-cb03a24249fe,NY,PreservedSpecimen,2276089,"E. S. Burgess",s.n.,1898,6,23,"North America","United States of America","New Jersey",,Hanover,,,40.8045,-74.3668,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439996,
fac594f6-cec9-4ffe-9bca-e6a6d4cddc0e,NY,PreservedSpecimen,2276090,"F. W. Pennell",7695,1916,7,28,"North America","United States of America","New York","Westchester Co.","Collaberg [=Colabaugh] Pond, town of Cortlandt",,,41.2391,-73.8696,"GEOLocate Web Application",377,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439997,
4dc0456c-5453-4684-8dbf-df80fa83f3f7,NY,PreservedSpecimen,2276091,"A. C. Waghorne",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,"Englee, White Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439998,
1a20dd77-8c6e-473e-8a12-60d2c419d61c,NY,PreservedSpecimen,2276092,"A. C. Waghorne",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,"Englee, White Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439999,
40d0b925-e537-4694-99fb-40fed29c0c13,NY,PreservedSpecimen,2276093,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey","Union Co.",,,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440000,
564cbeac-f779-4097-9465-ed510db30c08,NY,PreservedSpecimen,2276094,"E. P. Bicknell",1660,1891,5,24,"North America","United States of America","New York","Bronx Co.","""Trollius Swamp""; Lower East Bronx",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440001,
374cb4c6-549c-4b3e-a336-e96869cb2794,NY,PreservedSpecimen,2276095,"W. H. Wiegmann",s.n.,1916,6,20,"North America","United States of America","New Jersey",,Freedom,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440002,
43714143-c44c-4534-9bbd-85df04cf42d4,NY,PreservedSpecimen,2276099,"K. K. Mackenzie",s.n.,1919,5,30,"North America","United States of America","New Jersey","Warren Co.",,,,40.9112,-74.9674,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440006,
49ea1a46-af7b-4bb2-bd69-86b5dce400f1,NY,PreservedSpecimen,2276100,"K. K. Mackenzie",3120,1908,6,14,"North America","United States of America","New Jersey","Morris Co.",Newfoundland,,,41.0465,-74.4352,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440007,
ec8d097c-38a7-4379-80ce-da28a446ff4d,NY,PreservedSpecimen,2276101,"K. K. Mackenzie",3428,1908,7,11,"North America","United States of America",Maine,"Aroostook Co.",,,,47.2587,-68.5895,"GEOLocate Web Application",3386,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440008,
f12ddd9b-197f-4563-b60a-be07994a7941,NY,PreservedSpecimen,2276102,"K. K. Mackenzie",3428,1908,7,11,"North America","United States of America",Maine,"Aroostook Co.",,,,47.2587,-68.5895,"GEOLocate Web Application",3386,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440009,
9f7f27b3-4228-453c-bb71-8628d96f4843,NY,PreservedSpecimen,2276103,"K. K. Mackenzie",7710,1917,6,17,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0204,-74.7691,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440010,
f71399bd-2d6a-4abe-9920-ad4ba78fe5bd,NY,PreservedSpecimen,2276104,"K. K. Mackenzie",715,1904,6,12,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake",,,40.9499,-74.7405,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440011,
6b2e2aac-0ec9-4d44-9b81-de80f7748a5e,NY,PreservedSpecimen,2276105,"K. K. Mackenzie",5839,1914,5,24,"North America","United States of America","New Jersey","Sussex Co.",Martins,,,41.1937,-74.594,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440012,
1db0a616-80b9-489c-a7b2-95258b02b8cb,NY,PreservedSpecimen,2276106,"R. F. C. Naczi",14696,2013,6,5,"North America","United States of America","New York","Dutchess Co.","0.8 mi E of Amenia, 110 meters E of Sheffield Road, Amenia Fen",,,41.8511,-73.5411,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440013,
b28cbee7-2b55-4c17-a09e-c56ebb49e2c3,NY,PreservedSpecimen,2276107,"R. T. Clausen",3871,1939,5,27,"North America","United States of America","New York","Tioga Co.","Susquehanna River Basin; 2 miles east of East Richford",,,42.3715,-76.1149,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440014,
89e34396-01c4-4fce-bcbb-bb6ac77b6bdf,NY,PreservedSpecimen,2276108,"T. W. Edmondson",5411,1915,8,13,"North America","United States of America",Vermont,"Orleans Co.","Road to Long Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440016,
29227d69-a53e-48c3-8367-d240c28c89f0,NY,PreservedSpecimen,2276109,"T. W. Edmondson",5440,1915,8,16,"North America","United States of America",Vermont,"Orleans Co.","Roaring Brook road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440017,
6f6cc353-721d-43ca-bd00-5ee9520cad16,NY,PreservedSpecimen,2276110,"C. Deam",13400,1913,6,15,"North America","United States of America",Indiana,"Decatur Co.","Bank of Flat Rock river about 1/2 mile above St Paul",,,39.4354,-85.6283,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440018,
23d3c9b6-a83b-4f6d-904a-4ecbef0ebfba,NY,PreservedSpecimen,2276111,"H. M. Raup",4025,1932,7,22,"North America",Canada,"British Columbia",,"On the north bank of peace R., about 6 mi. below Wicked R.",610,,56.03,-123.55,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440019,
40b73252-2aef-4668-8a51-7ed71aa87b2b,NY,PreservedSpecimen,2276112,"A. R. Bechtel",18505,1916,6,2,"North America","United States of America","New York","Cortland Co.","So. of ""Chicago"" Bog, So. of Cortland",,,42.6012,-76.1805,"GEOLocate Web Application",2859,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440020,
fccf4ba2-eed4-4057-8453-93303bbc2c9b,NY,PreservedSpecimen,2276118,"O. E. Jennings",14672,1917,7,31,"North America",Canada,Ontario,,"Bank of Blackwater R. Jellicoe C.N. Ry.",,,49.6833,-87.5167,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440026,
0dde2594-2131-458e-8f16-aac98243a86b,NY,PreservedSpecimen,2276120,"Collector unknown",3742,1936,7,2,"North America",Canada,Ontario,"Lanark Co.",Playfair,,,44.9667,-76.4167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440028,
f7b304de-7764-40e1-85d2-3f0d9ce71abd,NY,PreservedSpecimen,2276121,Fabius,125,,,,"North America",Canada,,,Granby,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440029,
b8aa93c5-990b-466b-9a3e-0a1441770daf,NY,PreservedSpecimen,2276123,"C. F. Wheeler",s.n.,,,,"North America","United States of America",Michigan,"Montmorency Co.",,,,45.0275,-84.1272,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440031,
f36aa330-3206-4ce1-a64f-1f56f497684f,NY,PreservedSpecimen,2276124,"H. Gillman",s.n.,1867,7,4,"North America","United States of America",Michigan,,"Laughing Fish River, Lake Superior",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440032,
b656e026-c52c-4429-a4aa-38b98d48ef22,NY,PreservedSpecimen,2276125,"M. L. Fernald",143,1893,7,7,"North America","United States of America",Maine,"Aroostook Co.",,,,46.7723,-67.8339,"GEOLocate Web Application",2354,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440033,
