﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
905250f0-b7cd-44ff-902b-1bd9315dcc49,NY,PreservedSpecimen,01174712,"K. Kubitzki",P13152,1971,5,19,"South America",Brazil,Acre,,"Vicinity of Periquito, Rio Juruá-Mirim",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395694,
71d25505-10d0-46c4-af1c-dc6527aca3fa,NY,PreservedSpecimen,01174724,"W. C. Steward",P20291,1974,2,15,"South America",Brazil,Amazonas,,"Near Igarapé Lages, km 130",,,-1.9997,-60.0272,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395741,
09359f7c-0bb7-4acc-9699-9d234883a7e9,NY,PreservedSpecimen,01174720,"C. A. Cid Ferreira",6604,1986,3,6,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, a 8 km a montante da barragem, margem direita, área a ser inundada. Linha S-06",,,-1.8742,-59.3986,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395736,http://sweetgum.nybg.org/images3/319/568/v-269-01174720.jpg
c343c669-bcff-4618-ba11-69cdb9b458e1,NY,PreservedSpecimen,01251805,"C. A. Cid Ferreira",6604,1986,3,6,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, a 8 km a montante da barragem, margem direita, área a ser inundada. Linha S-06",,,-1.8742,-59.3986,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490370,"http://sweetgum.nybg.org/images3/319/568/v-269-01174720.jpg | http://sweetgum.nybg.org/images3/353/438/v-269-01251805-01.jpg | http://sweetgum.nybg.org/images3/353/439/v-269-01251805-02.jpg"
81294bc0-4833-435f-95b3-e9314c424c08,NY,PreservedSpecimen,01174737,"M. R. dos Santos",512,1978,12,11,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, Estrada Sul Pacanari.",,,-0.763642,-52.5759,"Georeferencing Quick Reference Guide, Version 2012",12394.1,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,prieurii,,"Chrysophyllum prieurii A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330849,http://sweetgum.nybg.org/images3/319/588/v-269-01174737.jpg
06c6adf2-b827-4440-8401-cb796ff48c7c,NY,PreservedSpecimen,01174725,"S. A. Mori",16053,1983,9,9,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"M. H. Terra-Araújo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395742,http://sweetgum.nybg.org/images3/319/572/v-269-01174725.jpg
9648c769-3667-49d6-86e6-b37c64b7eee3,NY,PreservedSpecimen,01251795,"G. T. Prance",12223,1971,4,22,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra do Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"L. O. A. Teixeira",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490319,"http://sweetgum.nybg.org/images3/353/416/v-269-01251795-01.jpg | http://sweetgum.nybg.org/images3/353/417/v-269-01251795-02.jpg | http://sweetgum.nybg.org/images3/353/418/v-269-01251795-03.jpg | http://sweetgum.nybg.org/images3/353/419/v-269-01251795-04.j"
ce968d47-d4c9-49b5-a156-702f98af0152,NY,PreservedSpecimen,867586,"P. J. M. Maas",P13152,1971,5,19,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá-Mirim, near Periquito",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529417,http://sweetgum.nybg.org/images3/173/004/v-269-00867586.jpg
51655d21-555d-4679-8c4f-8dd04f78ffed,NY,PreservedSpecimen,01174713,"M. R. dos Santos",623,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395701,"http://sweetgum.nybg.org/images3/319/559/v-269-01174713-01.jpg | http://sweetgum.nybg.org/images3/319/560/v-269-01174713-02.jpg"
d992bf7e-6795-44ab-951d-52cab5466f14,NY,PreservedSpecimen,01174715,"R. de Lemos Fróes",31801,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,manaosense,,"Chrysophyllum manaosense (Aubrév.) T.D.Penn.",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395712,"http://sweetgum.nybg.org/images3/319/562/v-269-01174715-01.jpg | http://sweetgum.nybg.org/images3/319/563/v-269-01174715-02.jpg"
