﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cda0864-8c2c-4ff4-9852-f0893a8d9936,NY,PreservedSpecimen,1163526,"P. R. Stevenson",208,1990,12,5,"South America",Colombia,Meta,,"Parque Nacional Natural Tinigua. Serranía Chamusa. Centro de Investigaciones Primatológicas La Macarena. Trocha V.",730,730,2.67007,-74.0558,"Georeferencing Quick Reference Guide, Version 2012",3626.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grandiflorum,,"Solanum grandiflorum Ruiz & Pav.",,"F. T. Farruggia",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331527,
4bfd0217-df79-4ccd-91e1-4a62da60feb3,NY,PreservedSpecimen,00829362,"R. Callejas Posada",5270,1987,9,17,"South America",Colombia,Antioquia,"Remedios Mun.","9-20 Km. S.E. de Remedios, vía Remedios-Puerto Berrio, Vereda Santa Lucia, bht/bmht",500,620,7.08,-74.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"F. T. Farruggia",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965652,
347b8f5a-dbab-4976-980e-6e050d60e246,NY,PreservedSpecimen,00712952,"H. St. John",20603,1944,7,29,"South America",Colombia,Santander,,"Cordillera Oriental. 4 km. S. of Cantabria",1045,1045,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"F. T. Farruggia",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853243,
c6180128-1026-4e65-863a-c298f99eb4de,NY,PreservedSpecimen,00713101,"E. L. Little Jr.",8365,1944,7,31,"South America",Colombia,,,"Intendencia del Meta. Puerto López; at edge of Puerto López",240,240,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grandiflorum,,"Solanum grandiflorum Ruiz & Pav.",,"F. T. Farruggia",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853753,
aabcfe85-5187-45cb-90c4-f447530c99af,NY,PreservedSpecimen,00713106,"D. A. Neill",6506,1985,5,25,"South America",Ecuador,Napo,,"8 Km rio abajo de Puerto Misahualli, por el Rio Napo y 1.5 Km al sur",450,450,-1.07,-77.6,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",,"M. H. Nee",1997,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853764,http://sweetgum.nybg.org/images3/654/751/00713106.jpg
743f1817-610c-4e10-bee8-98ed4565c5da,NY,PreservedSpecimen,00713107,"J. D. Dwyer",10285,1972,7,28,"South America",Ecuador,Napo,,"Tago Agrio; between Tago Agrio and Santa Cecelia",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grandiflorum,,"Solanum grandiflorum Ruiz & Pav.",,"F. T. Farruggia",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853765,
7e718db1-23e8-402d-a8cc-5b72e055beb6,NY,PreservedSpecimen,00742069,"W. A. Palacios",815,1985,9,21,"South America",Ecuador,Napo,,"Km 42, carretera Lago Agrio-Coca. Plantación Experimental de Corp. Forestal Durini",450,450,-0.25,-76.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873175,
2afd6e5c-7f41-4494-a494-2a47701ec1c6,NY,PreservedSpecimen,00742094,"W. A. Palacios",10953,1993,7,,"South America",Ecuador,Napo,,"Cantón Loreto. Vía Payamino-Loreto. Comunidad Jumandi",350,350,-0.52,-77.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873176,
da29e7ba-c505-493b-8b81-c6e5fe4d71ca,NY,PreservedSpecimen,00742093,"Armando Grijalva",697,1993,12,12,"South America",Ecuador,Orellana,,"[Napo: Orellana] Parque Nacional Yasuní. Carretera y oleoducto de Maxus en construcción, Km 6-9",250,250,-0.47,-76.57,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia","sp. nov.","M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873179,
a73cda15-b580-486a-8aba-1b34559b0c25,NY,PreservedSpecimen,00742066,"J. Zaruma",114,1985,4,18,"South America",Ecuador,Napo,,"15 km al W de Coca, costado Sur del Río Napo, por vía de Los Zorros",250,250,-0.58,-77.03,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873183,
7fc97134-6324-41fe-8d0f-34b4a787142e,NY,PreservedSpecimen,00742092,"D. A. Neill",7341,1986,9,9,"South America",Ecuador,Napo,,"Estación Experimental INIAP-Payamino, 5 km al N de Coca",250,250,-0.42,-77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cyathophorum,,"Solanum cyathophorum M.Nee & Farruggia",ined.,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873184,
