﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc506579-c5a7-47a0-95a0-c4cc3e277ee7,NY,PreservedSpecimen,02219976,"G. V. Nash",164,1896,5,30,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,,"Heuchera americana L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381091,
9de54b22-d165-41b6-b3c7-3cef6cdda9a1,NY,PreservedSpecimen,02219978,"W. N. Clute",s.n.,1879,6,19,"North America","United States of America","New York","Bronx Co.","Pelham Park",,,40.8745,-73.8067,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,,"Heuchera americana L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381096,
2359d2ae-c37f-4ccb-b80d-648db48bccf4,NY,PreservedSpecimen,02219979,"E. P. Bicknell",4572,1896,7,8,"North America","United States of America","New York","Bronx Co.",Kingsbridge,,,40.8814,-73.9046,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,,"Heuchera americana L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381098,
8e24ed5b-b99d-42f6-a8d8-3be5ce86cfc7,NY,PreservedSpecimen,3461635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3729986,
4454f866-e572-4b19-95a1-9112d73a8f5a,NY,PreservedSpecimen,3461637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3729988,
9a297e4e-a613-41f3-913e-8c1afb0d0f69,NY,PreservedSpecimen,3461638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3729989,
a4ff49e8-f923-4fea-b26c-3e36eded5b21,NY,PreservedSpecimen,3461639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3729990,
28bdf98e-752c-420b-8386-1c6080546527,NY,PreservedSpecimen,3461640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3729991,
f0076b5e-ebd6-4f78-b902-0813d6556a8f,NY,PreservedSpecimen,3461641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3729992,
a32c4f50-7ec2-482a-9698-e2dfdb579647,NY,PreservedSpecimen,3461642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3729993,
