﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cdff24f1-6313-415c-84b3-3df20ad6d57e,NY,PreservedSpecimen,2159739,"D. M. Vital",12116,1984,9,24,"South America",Brazil,Paraná,"Medianeira Mun.","Parque Nacional do Igarapu, ca. 25 km S of Medianeira and 12 km N of Rio Iguacu.",200,,-25.45,-54.03,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320234,http://sweetgum.nybg.org/images3/2087/077/02159739.jpg
eccfc882-e143-499e-8206-b5be2337f045,NY,PreservedSpecimen,2159731,"B. H. Allen",8740,1990,4,30,"Central America",Panama,Darién,,"In valley of El Cupe River along flank of Pirre Massif, ca. 20 km SW of Boca de Cupe.",200,750,7.4,-77.62,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"B. H. Allen",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320226,http://sweetgum.nybg.org/images3/2087/069/02159731.jpg
1d36bbec-d60b-4291-b302-2c737a49a624,NY,PreservedSpecimen,2159738,"D. M. Vital",12117,1984,9,24,"South America",Brazil,Paraná,"Medianeira Mun.","Parque Nacional do Igarapu, ca. 25 km S of Medianeira and 12 km N of Rio Iguacu.",200,,-25.45,-54.03,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320233,http://sweetgum.nybg.org/images3/2087/076/02159738.jpg
4f87bcfb-297e-43d4-8f92-45ea4fe76d37,NY,PreservedSpecimen,2159729,"G. D. McPherson",13508,1989,1,5,"Central America",Panama,"Los Santos",,"Above Guanico River, forest on hills west of river.",550,650,7.33,-80.5,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"B. H. Allen",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320224,http://sweetgum.nybg.org/images3/2087/067/02159729.jpg
79eeb2c2-9aa0-4d35-a379-fe96efd5cd33,NY,PreservedSpecimen,2159746,"A. C. Smith",3248a,1938,3,4,"South America",Guyana,,,"Western extremity of Kanuku Mountains, in drainage of Takutu River.",200,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320241,"http://sweetgum.nybg.org/images3/2087/084/02159746-01.jpg | http://sweetgum.nybg.org/images3/2087/085/02159746-02.jpg"
1abd9ae3-30bf-4cfa-a7eb-deddb0f8ad54,NY,PreservedSpecimen,2159756,"E. H. G. Ule",s.n.,1901,6,,"South America",Brazil,Amazonas,,"Rio Jurua, Jurua Miry.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"C. B. Arzeni",1951,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320251,"http://sweetgum.nybg.org/images3/2087/095/02159756-01.jpg | http://sweetgum.nybg.org/images3/2087/096/02159756-02.jpg"
ec1d9423-ce9b-40fe-9ef3-b8adb44cc1c8,NY,PreservedSpecimen,2159733,"E. L. Tyson",1166,1965,8,22,"Central America",Panama,Panamá,,"El Valle.",671,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. D. Reese",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320228,http://sweetgum.nybg.org/images3/2087/071/02159733.jpg
5fcd269c-680c-4ad0-9ee3-19e352482a58,NY,PreservedSpecimen,2159752,"R. S. Williams",1982,1902,11,3,"South America",Bolivia,,,"San Buena Ventura.",190,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320247,http://sweetgum.nybg.org/images3/2087/091/02159752.jpg
61a6a8ae-37eb-4f7c-8703-56e2d8ec2190,NY,PreservedSpecimen,2159740,"S. P. Churchill",13878,1985,7,29,"South America",Ecuador,Napo,,"Anangu, south shore of Rio Napo, ca. 75 km east of Puerto Francisco de Orellana - ""Coca"".",245,325,0.53,-76.38,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320235,http://sweetgum.nybg.org/images3/2087/078/02159740.jpg
0d979311-5469-4ef0-8d03-073452d28755,NY,PreservedSpecimen,2159753,"R. S. Williams",1982,1902,11,3,"South America",Bolivia,,,"San Buena Ventura.",190,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320248,http://sweetgum.nybg.org/images3/2087/092/02159753.jpg
77c4306f-dc30-403c-a031-fc922e882345,NY,PreservedSpecimen,2159730,"B. H. Allen",8754,1990,4,30,"Central America",Panama,Darién,,"In valley of El Cupe River along flank of Pirre Massif, ca. 20 km SW of Boca de Cupe.",200,750,7.4,-77.62,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"B. H. Allen",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320225,http://sweetgum.nybg.org/images3/2087/068/02159730.jpg
9d7b61b5-77b5-4e65-993b-beec4f942963,NY,PreservedSpecimen,2159796,"S. P. Churchill",18611,1994,9,8,"South America",Colombia,Chocó,"Nuquí Mun.","Corregimiento Termales. Golfo de Tribuga, Pijiba, S de Nuqui. Al lado de la playa, entre Quebrada Piedra Piedra y Rio Terco.",10,55,5.62,-77.25,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320292,http://sweetgum.nybg.org/images3/2087/143/02159796.jpg
2e1b9059-1089-407d-8c82-74b4d021c013,NY,PreservedSpecimen,2159797,"D. R. Simpson",BR-446,1969,6,24,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","About 100m from left bank of Rio Huallaga, opposite Nuevo Progreso.",,,-7.83,-76.67,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. P. Churchill",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320294,http://sweetgum.nybg.org/images3/2087/144/02159797.jpg
