﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96ae5f2d-9564-4ae5-824c-da24ca46b3cc,NY,PreservedSpecimen,245241,"J. H. Sandberg",873,1893,,,"North America","United States of America",Washington,,"Stevens Pass",1219.2,1219.2,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620815,
45eafa17-b08e-4643-a703-e0cef773cddf,NY,PreservedSpecimen,245243,,5,1894,11,19,"North America","United States of America",Montana,"Flathead Co.","Columbia Falls",,,48.38,-114.18,"GEOLocate Web Application",2778,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620817,
47843aa1-a7a2-4984-8dab-1688d3554592,NY,PreservedSpecimen,235536,"W. B. Schofield",106333,1996,8,18,"North America",Canada,"British Columbia",,"Mt. Seymour, near Vancouver",,,49.4,-122.95,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620818,
1aef9dae-ec9c-424d-93cc-e239f4a1ab3e,NY,PreservedSpecimen,245249,"A. Lorenz",,1917,7,10,"North America","United States of America",Vermont,"Lamoille Co.","Mt. Mansfield, ledge by road below Summit House",1280.2,1280.2,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620822,
873a3498-7883-491a-8112-0d68ddceabce,NY,PreservedSpecimen,245245,"J. M. Grant",,1929,8,,"North America","United States of America",Washington,,"Stevens Pass",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620823,
9abf988a-c95f-4be5-bd6a-b505934ffa17,NY,PreservedSpecimen,580693,"W. B. Schofield",109261,1997,8,13,"North America","United States of America",Alaska,,"Deer Island, mountain S of camp area",,,54.92,-162.33,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620824,
3107e3f6-d91b-4580-8811-6efc0b35ee98,NY,PreservedSpecimen,580694,"W. B. Schofield",109062,1997,8,9,"North America","United States of America",Alaska,,"W side outcrops Izembek NWR; slopes of Mt. Simeon (""Baldy"")",,,55.17,-162.5,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620825,
0e72261e-5a67-4322-b6aa-e6c6d9ef5a3f,NY,PreservedSpecimen,02858121,"W. B. Schofield",101836,1994,8,10,"North America","United States of America",Alaska,,"Adak Island, Central Aleutian Is.: Mt. Adagdak seacoast",,,51.9862,-176.593,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3321693,
ca806f9f-2c8d-4394-81b7-06b52dde0fb6,NY,PreservedSpecimen,02858134,"W. B. Schofield",115390,2000,8,4,"North America","United States of America",Alaska,,"Attu Island: SE slope of Terrible Mountain",,,52.83,173.17,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3321714,
bceb80d5-3c2a-412d-be3d-2644bada53f4,NY,PreservedSpecimen,02858135,"W. B. Schofield",115613A,2000,8,9,"North America","United States of America",Alaska,,"Peaceful Valley, Attu Island, Aleutian Is.",,,52.8394,173.137,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3321715,
