﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da2d4f5c-2186-4fa0-b722-0ac48703ef10,NY,PreservedSpecimen,406108,"R. Wight",1202,,,,Asia,India,,,"Peninsula Ind. orientalis",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,candolleana,,"Pastinaca candolleana Wight & Arn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191796,
8c89b35f-c573-49f7-81b1-89123a50732c,NY,PreservedSpecimen,40490,"C. M. Morenberg",107,1995,7,15,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, property of John D. & Beth E. Mitchell",120,120,40.45,-74.97,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532213,
0e1f85fb-e563-4187-b2ad-c6fbe723a801,NY,PreservedSpecimen,01401097,"D. C. Witzeman",13,2000,6,,"North America","United States of America","New York","Sullivan Co.",,,,41.7164,-74.7681,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589198,
e0681119-2fe4-4d58-9484-e591748a811f,NY,PreservedSpecimen,1092474,"F. W. Gould",2018,1942,8,5,"North America","United States of America",Utah,"Washington Co.","Forest Camp 3 miles east of Pine Valley.",2134,2134,37.3169,-113.013,"GEOLocate Web Application",5670,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296268,
15540ef0-ff3f-41d2-9054-abd783ed8720,NY,PreservedSpecimen,1092473,"L. M. Shultz",4368,1980,6,29,"North America","United States of America",Utah,"Box Elder Co.","2 miles SW of Brigham City, on I-15, meadows near Willard Bay.",,,41.4897,-112.043,"GEOLocate Web Application",9089,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296269,
88608758-5828-46f8-b70e-6c7eaef53482,NY,PreservedSpecimen,1092472,"W. H. Baker",8774,1951,8,29,"North America","United States of America",Idaho,"Cassia Co.","Two miles northeast of Elba.",,,42.2651,-113.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296272,
19856839-35ca-471c-8e28-4992b3cc93c0,NY,PreservedSpecimen,1092471,"J. H. Christ",8397,1937,7,14,"North America","United States of America",Idaho,"Ada Co.",Eagle.,,,43.6954,-116.354,"GEOLocate Web Application",4812,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296273,
92edca97-0656-4ec2-bc37-db237e74a749,NY,PreservedSpecimen,1092470,"A. I. Mulford",s.n.,1892,7,15,"North America","United States of America",Idaho,,Boise,,,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296274,
2841eb2c-60fe-45ba-966c-b938da145183,NY,PreservedSpecimen,1092469,"M. E. Jones",1054,1879,7,23,"North America","United States of America",Utah,,"Salt Lake City.",1311,1311,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296275,
745b995c-3d9b-40f8-b9ec-bb70d1bbb86f,NY,PreservedSpecimen,1092468,"M. E. Jones",5488,1894,6,25,"North America","United States of America",Utah,,Provo.,1372,1372,40.2338,-111.659,"GEOLocate Web Application",11034,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296279,
