﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ae26ac1-586e-4157-ad68-5b20bd2144ed,NY,PreservedSpecimen,01157914,"D. E. Atha",2214,2000,8,15,"North America","United States of America",Maine,"Oxford Co.","Base of Observatory Mountain, on margin of Route 16 between Willson's Mills and Oquosoc, 11.3 miles west of Morton Cutoff Rd.",610,610,44.9233,-70.9539,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745906,
6c5a19ad-e775-4162-8fed-e1b1fbe08ed0,NY,PreservedSpecimen,02210075,"D. E. Atha",13575,2013,6,17,"North America","United States of America",Alaska,,"Municipality of Anchorage. ca 2.8 air km SSE of Girdwood, along the Seward Hwy",14,14,60.9232,-149.137,GPS,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291141,
07b3e086-e6b5-4401-b295-163ffce33ee4,NY,PreservedSpecimen,3543314,"C. L. Hitchcock",10109,1944,7,19,"North America","United States of America",Idaho,"Elmore Co.","Sawtooth Primitive Area; headwaters of Middle Fork Boise River above Atlanta stream, in shade, 1 mile south of Lower Spangle Lake.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833864,
c228ec75-a818-45df-a3c8-54aef59b537e,NY,PreservedSpecimen,3543315,"A. H. Holmgren",9589,1953,7,13,"North America","United States of America",Idaho,,"Frequent, wet soil along stream, North Fork of Lake Fork, 9 miles east of McCall, Payette National Forest.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833865,
f212fb4e-5f9c-4d94-8584-3f700bab1af5,NY,PreservedSpecimen,3543316,"J. W. Thompson",13978,1937,7,28,"North America","United States of America",Idaho,"Custer Co.","Stanley Lake, Challis Nat. For.",1981,,44.2419,-115.056,"GEOLocate Web Application",804,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833866,
cd809808-ff08-4ae6-ae55-9bdc6b73f8b9,NY,PreservedSpecimen,3543317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833867,
3eee0fae-a2bb-4e2c-aca7-5a8dadfaf789,NY,PreservedSpecimen,3543318,"C. L. Hitchcock",12001,1945,7,5,"North America","United States of America",Montana,"Fergus Co.","on limestone cliff, Half Moon Canyon ca. 3.5 miles from mouth; Big Snowy Mts.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833868,
025eb184-264d-4764-91b4-338d011bafec,NY,PreservedSpecimen,3543319,"C. L. Hitchcock",12882,1945,7,27,"North America","United States of America",Montana,"Beaverhead Co.","along stream at Pintlar Falls",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833869,
8b86e0bd-3a64-43fe-ab45-e90e5e402bb9,NY,PreservedSpecimen,3543320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833870,
82e2a3bf-3f33-41ea-9d1d-f244673df032,NY,PreservedSpecimen,3543321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833871,
a20b98d0-dd06-4c55-a5f3-6f850fdc685c,NY,PreservedSpecimen,3543322,"A. H. Holmgren",9589,1953,7,13,"North America","United States of America",Idaho,,"Frequent, wet soil along stream, North Fork of Lake Fork, 9 miles east of McCall, Payette National Forest.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833872,
ac891150-a793-486d-9710-2c89ca1033f9,NY,PreservedSpecimen,3543323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833873,
a7e2a7a9-014d-4eb2-94b5-60871811a97a,NY,PreservedSpecimen,3543325,"X. M. Gaines",117,1948,7,21,"North America","United States of America",Idaho,"Clearwater Co.","8 miles northeast of Elk River.",,,46.8653,-116.06,"GEOLocate Web Application",5840,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833875,
64b85990-1e23-42c0-8154-e34654e476b1,NY,PreservedSpecimen,3543326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833876,
4a42b546-7a52-4804-9bba-e16ff2b8b628,NY,PreservedSpecimen,3543327,"C. L. Hitchcock",13195,1945,8,4,"North America","United States of America",Montana,"Sweet Grass Co.","by spring at Half Moon Camp, Big Timber Creek. Crazy Mts.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833877,
aa7f2238-6fa8-4d02-93f4-ec986a61c48a,NY,PreservedSpecimen,3543328,"J. H. Christ",6379,1932,6,25,"North America","United States of America",Idaho,"Boise Co.","Idaho City.",,,43.8285,-115.835,"GEOLocate Web Application",1368,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833878,
c1e91ac2-0b0f-40e9-951d-dfb86231c0b7,NY,PreservedSpecimen,3543330,"J. H. Christ",4791,1934,6,12,"North America","United States of America",Idaho,"Ada Co.","[No specific locality provided with this specimen.]",,,43.4511,-116.241,"GEOLocate Web Application",53226,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833880,
2a383830-f85c-4d86-a491-fe679ccc53a3,NY,PreservedSpecimen,3543331,"A. I. Mulford",s.n.,1892,7,26,"North America","United States of America",Idaho,,Quartzburg,,,43.9609,-115.988,"Georeferencing Quick Reference Guide, Version 2012",1433,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833881,
390563a3-6985-4dc0-909e-87914366c15a,NY,PreservedSpecimen,3543334,"J. H. Christ",11273,1940,6,22,"North America","United States of America",Idaho,"Boise Co.","Clear Creek, near Lowman. In valley along creek.",,,44.1689,-115.555,"GEOLocate Web Application",10791,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833884,
2ef53a89-40dd-445d-b8bc-a5b5ed32f0f1,NY,PreservedSpecimen,3543335,"J. H. Christ",1618,1932,6,30,"North America","United States of America",Idaho,"Bonner Co.","Chase Lake, south of Coolin. In wet draw.",,,48.4589,-116.819,"GEOLocate Web Application",908,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833885,
2ba57bcc-c917-4a98-be6f-75827fe26d5f,NY,PreservedSpecimen,3543336,"M. L. Fernald",106,1893,7,26,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833886,
3e780916-b833-4d1a-83b5-02df99e2bf6f,NY,PreservedSpecimen,3543338,"J. H. Christ",4902,1934,6,24,"North America","United States of America",Idaho,"Boundary Co.","Roman Nose. In timber on slopes.",,,48.628,-116.594,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833888,
