﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4a0a162-c30b-4b40-a651-e2cb541ef019,NY,PreservedSpecimen,625611,Pohl,s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112906,
5b2458e8-2771-4d6c-a12b-0d55f2c51ab1,NY,PreservedSpecimen,546875,"A. M. Amorim",381,1991,11,20,"South America",Brazil,Bahia,Itacaré,"Na Estrada de Itacaré-Taboquinha, ao lado do loteamento da Marambaia.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"B. M. Torke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112917,
e5e86cbf-0a8b-4578-baf4-ba2037655e2e,NY,PreservedSpecimen,625613,"L. Riedel",454,1832,7,,"South America",Brazil,Paraíba,,"Pr. Fazenda do Collegio.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112920,
cbff4786-2f4b-44c0-b5b0-1657c06b9d8b,NY,PreservedSpecimen,625612,"J. Bowie",519,1814,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112921,
0f4dc2b6-0ed2-43c6-a036-887190b4d230,NY,PreservedSpecimen,684817,"J. G. Kuhlmann",6553,1943,11,30,"South America",Brazil,"Espírito Santo",,"Rio Pancas, Colatina, Rio Doce",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881404,
56135785-1fe9-4d1b-a141-f4b123682e4d,NY,PreservedSpecimen,04382834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788050,http://sweetgum.nybg.org/images3/4000/131/04382834.jpg
4fcc5cd7-6524-46e7-b0d9-cda0c9f4f055,NY,PreservedSpecimen,566337,"S. C. de Sant'Ana",874,2000,5,19,"South America",Brazil,Bahia,"Itacaré Mun.","APA de Itacaré/Serra Grande. Km 12 da Rod. Itacaré/Serra Grande",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"B. M. Torke",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112911,http://sweetgum.nybg.org/images3/1992/320/00566337.jpg
bb9fc3a7-320e-4c90-810b-ae2c3b4b1b2f,NY,PreservedSpecimen,625618,"H. C. de Lima",2176,1984,10,14,"South America",Brazil,"Rio de Janeiro","Magé Mun.","Paraiso, Area do Centro de Primatologia do RJ",190,190,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112916,http://sweetgum.nybg.org/images3/1992/393/00625618.jpg
12fc05b0-73a1-4f5e-b14d-ec264e8e20e9,NY,PreservedSpecimen,1039180,"H. C. de Lima",2176,1984,10,14,"South America",Brazil,"Rio de Janeiro","Magé Mun.","Paraiso, Area do Centro de Primatologia do RJ",190,190,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482147,http://sweetgum.nybg.org/images3/1948/926/01039180.jpg
dbfd440c-9b5f-45f5-9063-8945c887b395,NY,PreservedSpecimen,01048232,"E. de F. Almeida",203,1982,5,19,"South America",Brazil,"Minas Gerais","Marliéria Mun.","Parque Florestal Estadual do Rio Doce. Folha SE.23-Z-D. Ponto 290",200,400,-19.78,-42.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"V. de F. Mansano",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190310,http://sweetgum.nybg.org/images3/1993/574/01048232.jpg
