﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f91ba3f8-5be8-43e5-8934-2d8ea4332131,NY,PreservedSpecimen,74000,"J. N. Rovirosa",548,1889,7,31,"North America",Mexico,,,"Habitat ad viam San Juan Bautista et San Sebastian",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,longiloba,,"Cayaponia longiloba A.K.Monro",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169653,
b51966ae-4d76-4825-83fb-f00ffb4bc3f4,NY,PreservedSpecimen,172355,"G. Tessmann",4814,,,,"South America",Peru,,,"Mouth of Rio Apaya; east Peru",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tessmannii,,"Cayaponia tessmannii Harms",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292414,
03447478-e3f5-4bc0-8626-237610422943,NY,PreservedSpecimen,172343,"A. M. Brenes",6336,1928,9,21,"Central America","Costa Rica",Alajuela,,"Vicinity of San Ramon; La Palma de San Ramon",,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,leucosticta,,"Cayaponia leucosticta Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380698,
b940665f-165f-4015-9c7f-43b075aea8c5,NY,PreservedSpecimen,172350,"G. Tessmann",4503,,,,"South America",Peru,,,"Mouth of Rio Santiago",,,-4.43461,-77.6393,"Georeferencing Quick Reference Guide, Version 2012",990.509,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,oppositifolia,,"Cayaponia oppositifolia Harms",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491997,
3b0e5def-7289-4be2-bc1e-de3c3d9a563b,NY,PreservedSpecimen,626563,"O. Handro",149,1949,12,30,"South America",Brazil,"São Paulo",,Jabaquara.,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494107,
ae380206-95d1-42ce-b27c-ecea344a2123,NY,PreservedSpecimen,626566,"E. P. Heringer",10610,1965,10,6,"South America",Brazil,,,"Granja do Tamanduá.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494108,
eec74f7f-7d07-46fe-9327-3d2a7446fdae,NY,PreservedSpecimen,626567,"E. P. Heringer",10610,1965,10,6,"South America",Brazil,,,"Granja do Tamanduá.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494109,
f29c1281-b15b-4749-bd02-441740c19d00,NY,PreservedSpecimen,626576,"W. Hoehne",s.n.,1942,5,20,"South America",Brazil,"São Paulo",,"Próximo de Anastácio.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,martiana,,"Cayaponia martiana (Cogn.) Cogn.",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505993,
c7e3f417-eea2-400b-8d11-34d2cd3f1a3f,NY,PreservedSpecimen,172348,"F. W. Pennell",7610,1922,7,1,"South America",Colombia,Cauca,,"""San Jose""; San Antonio",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,denticulata,,"Cayaponia denticulata C.Jeffrey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669958,
fd0f76b2-7f07-454d-b19a-6dfecefb2445,NY,PreservedSpecimen,626581,"P. von Luetzelburg",119,1913,,,"South America",Brazil,Bahia,,"Sao Bento das Lagoas.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723185,
