﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03623b88-64da-4e08-8194-80b39132ac28,NY,PreservedSpecimen,1675323,"T. A. Zanoni",37621,1987,1,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Parque Nacional J. Armando Bermudez: en ""Comparticion,"" donde esta la casa de Parques Nacionales, aprox. 4 horas a pies antes Pico Duarte.",2500,,19.03,-70.98,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166048,
b95faafc-6fcb-4c65-9d38-929a623c5b1a,NY,PreservedSpecimen,1675325,"T. A. Zanoni",24342,1982,11,15,"West Indies",Haiti,Sud,,"Massif de la Hotte: Dept. Sud-Grand' Anse limite: 13.6 Km norte de Camp Perrin en la carretera a Roseaux y Jérémie: ""Tombeau Cheval"".",720,,18.38,-73.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166477,
9903d96e-0af7-4cc3-b0c0-870831ff9a8b,NY,PreservedSpecimen,1675328,"B. A. Lavastre",1151,,,,"West Indies","Dominican Republic",,,"Hispaniola; Constanza",1800,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166491,
3ce7182a-9112-40b3-afa0-d9a8dfd8b0a4,NY,PreservedSpecimen,1675329,"E. C. Leonard",15135,1929,4,14,"West Indies",Haiti,Nord-Ouest,,"Morne Haut Piton Ridge. Vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166497,
5fac4718-c68d-4294-8c7f-3cdf8fb13934,NY,PreservedSpecimen,1675330,"M. D. Fuertes Lorén",1300,1911,10,,"West Indies","Dominican Republic",Barahona,,"La Ho bei Rincón",1300,1300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166498,
acb4b38b-f9df-4058-ba6a-2988f80f7e85,NY,PreservedSpecimen,1675332,"R. A. Howard",9445,,,,"West Indies","Dominican Republic","San Juan",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166500,
dc441738-f23d-4f33-9b33-b5972dd17426,NY,PreservedSpecimen,1675335,"T. A. Zanoni",32903,1984,12,18,"West Indies","Dominican Republic",Santiago,,"Cordillera Septontrional: en La Lomota, 16 Km al ""norte"" de Navarette.",800,,19.65,-70.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166531,
79f67e30-756f-43d2-b5ae-1aba6dfac164,NY,PreservedSpecimen,1675338,"T. A. Zanoni",32452,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central (base): sobre Cerro Chacuey (entrada por el suroeste en El Pomo).",400,800,19.45,-71.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166547,
e0591d18-ec41-459c-ab62-78be1ce1b34c,NY,PreservedSpecimen,1675348,"B. A. Lavastre",1111,,,,"West Indies","Dominican Republic",,,"Hispaniola; Jarabacoa",500,600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166564,
fd140462-09e4-4b74-b52b-97c86904a6f7,NY,PreservedSpecimen,1675353,"H. von Tuerckheim",3161,1910,4,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1200,1200,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,papillosa,,"Mikania papillosa Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1166583,
