﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
218f4282-cf63-4177-9d9c-09e71fa500cf,NY,PreservedSpecimen,225901,"N. V. Polunin",,1947,7,19,"North America",Canada,"Northwest Territories",,"Canso Lake",,,67.62,-128.13,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245086,
c4eded75-4660-4889-b10e-0b476408c2e1,NY,PreservedSpecimen,225902,"N. V. Polunin",,1947,7,19,"North America",Canada,"Northwest Territories",,"Canso Lake",,,67.62,-128.13,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245087,
80940098-3055-4407-9795-9f847a4d731f,NY,PreservedSpecimen,543607,"W. B. Schofield",109513,1997,8,18,"North America","United States of America",Alaska,,"Izembek NWR; road to Frosty Creek",,,55.23,-162.77,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245094,
a0977d96-eb8c-4908-8939-457e56571e8f,NY,PreservedSpecimen,580610,"W. B. Schofield",108541,1997,7,20,"North America","United States of America",Alaska,,"St. Matthew Island: toward Glory of Russia Cape",,,60.37,-172.65,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245095,
143a96c0-360b-48c0-91b4-eb07b9c82fc9,NY,PreservedSpecimen,225890,"D. K. Brown",,1951,7,23,"North America",Canada,Nunavut,,"Southampton Island, Bear's Cove Point",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245098,
918e29e1-1436-4547-bdb8-fbcac65d80f0,NY,PreservedSpecimen,225913,"R. K. Tuomikoski",T1186,1947,7,29,"North America",Canada,Quebec,,"Black Whale Harbour",,,55.15,-78.13,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245108,
8822ce62-9a24-4786-b202-f44593dec646,NY,PreservedSpecimen,225912,"D. H. Vitt",23145,1978,8,12,"North America",Canada,"Northwest Territories",,"Logan Mountains: along southeast shore of lake close to Nahanni River",1560,1560,62.57,-128.5,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245111,
8d991b02-6bc9-40a7-b078-594025746c60,NY,PreservedSpecimen,899290,"W. B. Schofield",120119,2002,9,12,"North America","United States of America",Alaska,,"Attu Island: Beach Road outcrop, Massacre Bay",,,52.8559,173.216,"Corrected label coordinates",,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971345,
03b118e6-b861-413a-9efe-82f849f83350,NY,PreservedSpecimen,02331402,"L. Hedenäs",B199479,2013,9,16,Europe,Sweden,Västmanland,,"Sala, the silver mine area, NE portion of mire E of Kolarhagen",,,59.9151,16.5654,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518894,
c7903334-573e-4156-9124-f547b419e7af,NY,PreservedSpecimen,02592015,"D. F. Bastien",DB2013-67,2013,7,13,"North America",Canada,Quebec,,"Nunavik, 24,8 km au sud-est de la confluence des rivières Caniapiscau et aux Mélèzes et 4,4 km à l'est de l'extrémité sud du lac Maizerets",140,,57.5661,-69.1239,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870190,
d41bcb72-c417-4d90-a015-70bcb3a347bc,NY,PreservedSpecimen,02589581,"D. K. Smith",4164,1975,9,6,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, Headwaters of Hospital Creek, midslope of Mt. Moffett.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Warnstorfia,exannulata,tundrae,"Warnstorfia exannulata var. tundrae (Arn.) Warnst.",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917712,
de285568-c0cc-4670-a87c-2e6e4cdd3cbf,NY,PreservedSpecimen,04000503,"L. Hedenäs",s.n.,2016,9,27,Europe,Sweden,Jämtland,,"Rätan, NW end of Kroktjärnen.",330,,62.355,14.7027,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392289,
6b920513-14d8-44ed-8dc2-6927648bd07c,NY,PreservedSpecimen,225904,"G. W. Scotter",28587,1979,7,31,"North America",Canada,Nunavut,,"Bathurst Inlet",175,175,67.15,-107.52,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245089,
19870ce3-6b39-4f7b-9720-3993053f6130,NY,PreservedSpecimen,225903,"R. R. Ireland, Jr.",18387,1977,7,22,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mountains, Swannell Range, northwest of Sustut Lake",1311,1524,56.6,-126.57,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245088,
8ff0de9d-bcbc-4d92-a53d-ee6b65734bbb,NY,PreservedSpecimen,234146,"W. A. Weber",10340,1956,8,1,"North America","United States of America",Alaska,,"Mt. McKinley Natl. Park. North bank of McKinley River, south of Wonder Lake",549,549,63.42,-150.92,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245104,
00e2affd-3968-449a-a16b-88853a731400,NY,PreservedSpecimen,234147,"W. A. Weber",10352,1956,8,1,"North America","United States of America",Alaska,,"Mt. McKinley Natl. Park. North bank of McKinley River, south of Wonder Lake",549,549,63.42,-150.92,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245105,
c0bf70db-a45a-47b0-bf6b-a68c6e2ab434,NY,PreservedSpecimen,234145,"W. A. Weber",10352,1956,8,1,"North America","United States of America",Alaska,,"Mt. McKinley Natl. Park. North bank of McKinley River, south of Wonder Lake",549,549,63.42,-150.92,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245107,
597b5cda-8684-4cda-ba71-d62973151e35,NY,PreservedSpecimen,225993,"W. A. Weber",10340,1956,8,1,"North America","United States of America",Alaska,,"North bank of McKinley River, south of Wonder Lake",549,549,63.42,-150.92,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245103,
5c262ed5-4854-4e2e-af6b-cfd71da86746,NY,PreservedSpecimen,225910,"D. B. O. Saville",4276,1960,7,21,"North America",Canada,Nunavut,,"Isachsen. 3.5 miles northwest of station, Ellef Ringnes Island",,,78.83,-103.65,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245110,
3cac5a32-0e27-4fd9-b8d7-ae9f70c84ec6,NY,PreservedSpecimen,225907,"J. W. Thieret",8288,1961,7,29,"North America",Canada,"Northwest Territories",,"Small pond along Yellowknife Highway ca. 121 miles north of the Mackenzie River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245080,
258c0f88-8a40-474d-85a8-c7e55d33c0c8,NY,PreservedSpecimen,225897,"H. A. Crum",7507,1956,8,6,"North America",Canada,Manitoba,,Gillam.,,,56.35,-94.72,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245084,
5587d4c8-72e9-4812-b87f-f2d797566400,NY,PreservedSpecimen,225895,"H. A. Crum",7537,1956,8,6,"North America",Canada,Manitoba,,Gillam.,,,56.35,-94.72,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245097,
e562cff1-e14e-41ba-a7d2-473af3c83127,NY,PreservedSpecimen,225894,"H. A. Crum",6689,1956,6,27,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill: 3-5 miles east of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245096,
fb498701-0703-446a-8b34-527c377cb0b2,NY,PreservedSpecimen,225892,"H. A. Crum",6705,1956,6,27,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill: 3-5 miles east of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245082,
32f4ba74-37fc-42c5-9740-1c34d98c4bf1,NY,PreservedSpecimen,225896,"H. A. Crum",6761,1956,6,29,"North America",Canada,Manitoba,,"Mile 498, 12 miles south of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,tundrae,,"Warnstorfia tundrae (Arnell) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245081,
