﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3843246e-724e-48ae-a0c0-1c23cd5f1a13,NY,PreservedSpecimen,671842,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809059,
dc6d0a42-5b60-4bfd-bd7c-6e3795e67b4c,NY,PreservedSpecimen,671844,"Mrs. J. Watson Webb",s.n.,1876,,,"South America",Brazil,"Rio de Janeiro",,"Water courses near Rio Janeiro.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809066,
e9cd6067-1557-44fd-aaab-809334e4175b,NY,PreservedSpecimen,671845,"H. H. van der Werff",2174,1975,7,,"South America",Ecuador,Galápagos,,"San Cristobal, near Tres Palos.",122,122,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809070,
068b34b4-bfe1-4548-9fdf-ffa284524eaf,NY,PreservedSpecimen,671847,"T. A. Zanoni",19892,1982,4,8,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: entre 10 km. y 12.6 km. desde el centro del pueblo de Rancho Arriba, en el camino a Quita Sueño: en el poblado rural de Quita Sueño.",701,914,18.73,-70.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809079,
d68f252e-a15c-469a-a202-6a948080a341,NY,PreservedSpecimen,989750,"F. S. Axelrod",2293,1991,4,7,"West Indies","Puerto Rico","Río Grande",,"Bo. Guzmán Arriba, Finca La Deseada (off Rt 160, 1.5 km S of jct Rt 956). Along Río Grande River.",150,150,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099120,
a61dbd14-1f17-4489-bdde-375fc0790de0,NY,PreservedSpecimen,1841645,"Fr. León",3814,1913,8,6,"West Indies",Cuba,Holguín,,"On the walls of Sescaille[?] ruined mansion of Monte Verde. Oriente.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059927,
2f91e9e2-4653-4781-8459-03700df60d2b,NY,PreservedSpecimen,1841646,"N. L. Britton",5056,1910,3,5,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 4th Camp, Los Cocos, near Siguanea (430 m);",430,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059928,
d9335b4d-89ec-41ab-ac5d-cc88cd9101fb,NY,PreservedSpecimen,1841647,"H. F. A. von Eggers",5736,1889,3,,"West Indies",Cuba,,,"Arroyo Grande ad Jagüey.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059929,
e44789b4-2f49-42ac-b69c-ecf039fe6d1f,NY,PreservedSpecimen,1841648,"Fr. León",3952,1913,8,6,"West Indies",Cuba,Holguín,,"La Perla. Oriente.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059930,
b01dfc73-9123-44af-9a47-a16f8e022267,NY,PreservedSpecimen,1841649,"J. A. Shafer",3513,1910,1,10,"West Indies",Cuba,,,"Oriente: Sierra Nipe, near Woodfred. [to old camp on Bandera trail]",450,550,20.5668,-75.7153,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059931,
