﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8d2000d-c863-4e5e-82ec-378658aeefb3,NY,PreservedSpecimen,120643,"J. W. Robbins",s.n.,1865,10,8,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,spathuliformis,"Potamogeton gramineus var. spathuliformis J.W.Robbins",,"R. R. Haynes",1981,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157519,
fb0f0c3e-fcae-49a0-a7fa-b088c657b9b4,NY,PreservedSpecimen,50154,"K. H. Thorne",1836,1982,5,29,"North America","United States of America",Utah,"Uintah Co.","Atchee Ridge Road, 1 mile north of Boulevard Ridge, Green River Formation",2225,2225,39.7,-109.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Haplopappus,armerioides,gramineus,"Haplopappus armerioides var. gramineus S.L.Welsh & F.J.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270574,
e53ef030-5ca6-4069-b25c-06d183ec2535,NY,PreservedSpecimen,233025,"C. C. Deam",s.n.,1903,6,17,"North America","United States of America",Indiana,"Steuben Co.","In bed of inlet to Gage Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,,,"Potamogeton gramineus L. x P. illinoensis Morong",,"E. C. Ogden",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280410,
cfb359fc-9ca5-49bb-af08-6e81e7a3e2d6,NY,PreservedSpecimen,120642,"J. W. Robbins",s.n.,1865,10,14,"North America","United States of America","Rhode Island",,"Apponang Pond, Apponang",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,myriophyllus,"Potamogeton gramineus var. myriophyllus J.W.Robbins",,"R. R. Haynes",1981,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716303,
9cf03909-3165-4f34-b2b2-6f56c4ebe5bd,NY,PreservedSpecimen,1365284,"J. W. Robbins",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4184,-71.1062,"GEOLocate Web Application",4431,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,spathuliformis,"Potamogeton gramineus var. spathuliformis J.W.Robbins",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718140,
59ee2836-3c89-430c-a3dd-5d0b235d4c72,NY,PreservedSpecimen,1365283,"J. W. Robbins",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4184,-71.1062,"GEOLocate Web Application",4431,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,spathuliformis,"Potamogeton gramineus var. spathuliformis J.W.Robbins",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718149,
70578a69-73ad-4d39-96b5-1875c148cfdc,NY,PreservedSpecimen,1365282,"J. W. Robbins",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4184,-71.1062,"GEOLocate Web Application",4431,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,spathuliformis,"Potamogeton gramineus var. spathuliformis J.W.Robbins",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718151,
4079ac06-ecc6-494a-9b6a-0711f67d8080,NY,PreservedSpecimen,1365281,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4184,-71.1062,"GEOLocate Web Application",4431,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,spathuliformis,"Potamogeton gramineus var. spathuliformis J.W.Robbins",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718154,
45df8ee3-1730-4b29-8a54-1fd6693d2b4c,NY,PreservedSpecimen,1365280,"J. W. Robbins",s.n.,,,,"North America","United States of America","Rhode Island","Kent Co.","In lacu ad Apponaug, Ins. Rhod.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,myriophyllus,"Potamogeton gramineus var. myriophyllus J.W.Robbins",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718157,
ecc81822-d70f-40b0-8859-6e58735d6f00,NY,PreservedSpecimen,1365279,"J. W. Robbins",s.n.,,,,"North America","United States of America","Rhode Island","Kent Co.","In lacu ad Apponaug, Ins. Rhod.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,myriophyllus,"Potamogeton gramineus var. myriophyllus J.W.Robbins",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718185,
