﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb2d8b39-48a5-4af9-b01c-491fa358aba7,NY,PreservedSpecimen,00538355,"H. L. de M. Barreto",8905,1938,2,6,"South America",Brazil,"Minas Gerais",,"Serra do Cipó k. 141 - estrada de Conceiçao",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,nitida,,"Comanthera nitida (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22890,
f7fd0dba-eb51-4750-b546-dbf657a139f0,NY,PreservedSpecimen,00898362,"G. M. Magalhaes",4335,1949,3,30,"South America",Brazil,,,"Municipio Conceição, Serra do Cipó kl 140",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,nitida,,"Comanthera nitida (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968622,
f01c79fd-dddd-4517-9a6a-db5967ef68ce,NY,PreservedSpecimen,00818448,"P. T. Sano",s.n.,1994,3,20,"South America",Brazil,"Minas Gerais","Augusto de Lima Mun.","Serra do Cabral, ca. 12km da cidade em direção á Fazenda Serra do Cabral.",1000,1000,-18.0111,-44.3281,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,nitida,,"Comanthera nitida (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862862,http://sweetgum.nybg.org/images3/1522/134/00818448.jpg
c261ff5a-778b-4b7a-9433-76f763fe0b69,NY,PreservedSpecimen,00898524,"N. Hensold",706,1982,4,20,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","9 km NW of Congonhas do Norte, on road to Gouvêia.",1000,1050,-18.7722,-43.7389,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,nitida,,"Comanthera nitida (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995078,http://sweetgum.nybg.org/images3/1522/647/00898524.jpg
0b250398-42a1-49f3-b319-8ced69a5494c,NY,PreservedSpecimen,00898339,"A. J. de Sampaio",6704,1934,2,2,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","Municipio Conceição, Serra do Cipó- kl. 136- estrada para Conceição",,,-19.0372,-43.4247,"Other source",60318,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,nitida,,"Comanthera nitida (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968539,http://sweetgum.nybg.org/images3/161/394/v-045-00898339.jpg
baa3d92f-d795-4cea-92de-210fdb2d83b0,NY,PreservedSpecimen,00898340,"H. L. de M. Barreto",8905,1938,2,6,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","Municipio Conceição, Serra do Cipó- kl. 141- estrada de Conceição",,,-19.0372,-43.4247,"Other source",60318,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,nitida,,"Comanthera nitida (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968540,http://sweetgum.nybg.org/images3/1522/599/00898340.jpg
c602f979-e2eb-4c9b-b215-d171f83e4564,NY,PreservedSpecimen,00898341,"H. L. de M. Barreto",25853,1938,2,6,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","Municipio Conceição, Serra do Cipó- kl. 141- estrada de Conceição",,,-19.0372,-43.4247,"Other source",60318,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,nitida,,"Comanthera nitida (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968542,http://sweetgum.nybg.org/images3/1522/600/00898341.jpg
0fb87627-58f3-41c8-b93a-c9c42f191b60,NY,PreservedSpecimen,00898519,"N. Hensold",645,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","In vicinity of radio tower just W of Fazenda Contagem.",1100,1250,-18.62,-43.88,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,nitida,,"Comanthera nitida (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971091,http://sweetgum.nybg.org/images3/1522/642/00898519.jpg
bb1253c2-070b-48a1-ad3e-03819239dcb8,NY,PreservedSpecimen,1747889,"D. C. Zappi",2738,2010,3,6,"South America",Brazil,"Minas Gerais","Santana de Pirapama Mun.","Serra do Cipó, Capela de São José, Subida da Senhorinha.",1277,,-18.9478,-43.7567,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,nitida,,"Comanthera nitida (Bong.) L.R.Parra & Giul.",,"D. C. Zappi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008612,http://sweetgum.nybg.org/images3/932/682/1747889.jpg
4e3b5b69-8642-4a7a-897c-0be1bc3e52a2,NY,PreservedSpecimen,1747896,"D. C. Zappi",2738,2010,3,6,"South America",Brazil,"Minas Gerais","Santana de Pirapama Mun.","Serra do Cipó, Capela de São José, Subida da Senhorinha.",1277,,-18.9478,-43.7567,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,nitida,,"Comanthera nitida (Bong.) L.R.Parra & Giul.",,"D. C. Zappi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008640,http://sweetgum.nybg.org/images3/932/689/1747896.jpg
