﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3891b52c-410d-40bd-924a-c2b460fecd07,NY,PreservedSpecimen,668631,"W. Marquez R.",833,1976,3,30,"North America",Mexico,Veracruz,,"1 km. al norte de Rancho Viejo, sobre el Rio Pixquiac., Tlalnelhuayocan.",1400,1400,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"G. C. Tucker",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51073,
7036ec99-9594-4fda-86bd-2a4052778dd4,NY,PreservedSpecimen,622453,"D. S. D. de Araújo",3826,1980,6,11,"South America",Brazil,"Rio de Janeiro",,"Campos. Lagoa Feia, Canto do Toco.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51074,
38444d86-e50b-4125-baae-8009976d912d,NY,PreservedSpecimen,568732,"J. P. P. Carauta",5106,1985,11,12,"South America",Brazil,"Rio de Janeiro",,"Barra do Piraí, Santana da Barra, Fazenda Santa Maria.",450,450,-22.5213,-43.7872,"Georeferencing Quick Reference Guide, Version 2012",247,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200633,
e0b06752-d4ef-43d8-a088-38326a80033e,NY,PreservedSpecimen,11707,"A. H. Curtiss",3062,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,brittonii,"Cyperus virens var. brittonii C.B.Clarke",,"M. F. Denton",1982,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212541,
39c1f041-c36e-48d8-87b3-7cf7745ed2c9,NY,PreservedSpecimen,11708,"A. H. Curtiss",3062,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,brittonii,"Cyperus virens var. brittonii C.B.Clarke",,"M. F. Denton",1982,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212542,
632dbcb5-fe5d-4e73-9ddc-eb9d0294e343,NY,PreservedSpecimen,622454,"J. E. Leite",468,1941,11,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,"M. F. Denton",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589244,
f7cb882e-5731-483d-9af4-eeadeee934b1,NY,PreservedSpecimen,668640,"J. M. Tucker",1190,1942,4,1,"Central America","El Salvador",Chalatenango,,"Wheat field, southeast-facing slope of Los Esesmiles.",2160,2250,14.35,-89.15,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,"M. F. Denton",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589245,
a644ba17-03a1-422d-89ef-8db9f61e1666,NY,PreservedSpecimen,668665,"R. A. Howard",9387,1946,10,9,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate to Rio del Oro.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,"M. F. Denton",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589247,
8271f9fd-adce-48ce-8c91-0925f04710bd,NY,PreservedSpecimen,636768,"A. Usteri",9371,1905,2,26,"South America",Brazil,"São Paulo",,"Rio Tietê, S. Paulo.",,,-23.5235,-46.5647,"Georeferencing Quick Reference Guide, Version 2012",19922,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,drummondii,"Cyperus virens var. drummondii (Torr. & Hook.) Kük.",,"M. F. Denton",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637469,
b6293150-7127-4b32-b91f-19d30397bf43,NY,PreservedSpecimen,668638,"F. H. F. Oldenburger",ON51,1968,9,3,"South America",Suriname,Sipaliwini,,"West Sip.sav.  N. of '4-Gebroeders' creek.  Sipaliwini savanna area on Brazilian frontier.",260,260,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,drummondii,"Cyperus virens var. drummondii (Torr. & Hook.) Kük.",,"M. F. Denton",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637470,
