﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea4c1395-3e79-44be-aee9-5bdac855a0be,NY,PreservedSpecimen,843878,"N. L. Britton",5017,1915,3,9,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901822,
f066a691-075e-457f-b3d7-1551b457b5d3,NY,PreservedSpecimen,843879,"N. L. Britton",1697,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Coastal thicket, Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901823,
f8fb2ad8-c954-4374-84c4-9dc89067fdef,NY,PreservedSpecimen,843880,"J. A. Shafer",2942,1914,2,17,"West Indies","Puerto Rico",Vieques,,"Puerto Diablo to Salina.  Coastal cliff.",,,18.1385,-65.2956,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903960,
1010a178-2568-408a-b0a3-f5c6ddba52b1,NY,PreservedSpecimen,01008627,"A. A. Heller",s.n.,1902,11,18,"West Indies","Puerto Rico",Ponce,,,,,17.9959,-66.6208,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111399,
8eab962c-3f97-4207-a857-ce2750883796,NY,PreservedSpecimen,01008625,"R. O. Woodbury",s.n.,1969,6,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Buck Island #6.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111403,
353f6ff8-340c-4fab-a942-948e863cac1d,NY,PreservedSpecimen,01157862,"D. E. Atha",1992,1998,8,30,"West Indies","Puerto Rico","de Guánica",,"Slopes above Rt 333 between Ballena and Caña Gorda at dirt road leading to Guyacan Centenario",20,20,17.9586,-66.8619,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339134,
1a84d271-0066-4a02-9031-7160327816ee,NY,PreservedSpecimen,00089007,"T. A. Zanoni",47011,1992,9,10,"West Indies","Dominican Republic",Peravia,,"Llanura Costera: aprox. 8 Km al Oeste de Bani en carretera hacia Azua (=o 1 Km E de Galeón de Bani).",100,,18.3,-70.38,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816714,
020689b9-9fb7-4d9c-bec1-15dad79cc490,NY,PreservedSpecimen,1560842,"M.-H. Sachet",141958,1958,9,14,"West Indies","Cayman Islands",,,"Grand Cayman. Eastern District, East End. Along road.",,,19.2997,-81.11,"Georeferencing Quick Reference Guide, Version 2012",1122,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816719,
b7e6cd34-5b14-4415-9d25-70f5d7b5544d,NY,PreservedSpecimen,1560846,"A. E. Ricksecker",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"St. Croix",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816723,
5aadd227-f23f-45bb-849c-e2097ab56177,NY,PreservedSpecimen,1560847,"N. L. Britton",1056,1913,2,20,"West Indies","Virgin Islands (U.K.)",,,"Vicinity of settlement, Anagada",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816724,
