﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c02705ee-bfe9-4a2b-869b-62434c889024,NY,PreservedSpecimen,02332450,"A. Brandt",6983,1985,11,20,"South America",Brazil,,,"Serra do Caraca.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,"J. W. Floyd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513039,
d004d998-438b-4eee-9273-05c7315fe5d0,NY,PreservedSpecimen,2529114,"J. R. I. Wood",8810,,,,"South America",Bolivia,Chuquisaca,,"ca 1.5 km above El Rosal (Padilla-Monteagudo).",2400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852911,
c80f1db5-cbbd-486f-8985-9daf9f906a0a,NY,PreservedSpecimen,02332449,"L. de S. Leoni",3949,1998,4,22,"South America",Brazil,"Minas Gerais","Carangola Mun.","Parque Nacional do Caparao.",2160,2160,-20.4617,-41.8332,"Georeferencing Quick Reference Guide, Version 2012",9991.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513044,http://sweetgum.nybg.org/images3/1375/510/02332449.jpg
b14d9562-794e-4580-907a-00b4f67001d2,NY,PreservedSpecimen,02332425,"B. L. Stannard",35894,1984,11,11,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral, Bocaina.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,"R. M. Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513038,http://sweetgum.nybg.org/images3/1375/501/02332425.jpg
1dcc3814-1681-47e1-8741-2b7711dc1d18,NY,PreservedSpecimen,2529113,"I. G. Vargas Caballero",4718,1996,7,3,"South America",Bolivia,"Santa Cruz","Florida Prov.","Santa Rosa de Lima, Ladera del Hombrecito (3-5 km al NW del pueblo terrenos del Sr. Diovigildo Ayala).",1700,,-17.8514,-64.2511,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852910,http://sweetgum.nybg.org/images3/1821/992/02529113.jpg
b6536d0c-39a0-4a66-98c4-15e0e3e796fc,NY,PreservedSpecimen,2529117,"M. Vargas",324,2007,2,2,"South America",Bolivia,"Santa Cruz","Florida Prov.","Bella Vista, ladera seca con aflormientos, sobre el camino principal.",1500,,-18.2544,-63.6745,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852914,http://sweetgum.nybg.org/images3/1821/996/02529117.jpg
0725899e-d985-4f67-ab4e-3c5cd57f3038,NY,PreservedSpecimen,2529118,"L. Arroyo Padilla",3067,2005,11,10,"South America",Bolivia,"Santa Cruz","Florida Prov.","Comunidad de Bella Vista, Sendero Quebrada el Fraile cerca del Chorro el Fraile.",1200,,-18.3119,-63.6731,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852915,http://sweetgum.nybg.org/images3/1821/997/02529118.jpg
4e0a268f-7b7f-4baf-b2a1-bc98bf0aebc6,NY,PreservedSpecimen,2529119,"D. Villarroel S.",226,2005,8,11,"South America",Bolivia,"Santa Cruz","Florida Prov.","Localidad de Bella Vista, afloramientos rocosos.",1755,,-18.25,-64.6736,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852916,http://sweetgum.nybg.org/images3/1821/998/02529119.jpg
98f00244-2c23-446d-a2ed-f76d60ba1ef3,NY,PreservedSpecimen,02332423,"H. S. Irwin",2794,1959,3,3,"South America",Brazil,"Espírito Santo",,"Pico da Bandeira, Serra Caparao.",9400,9400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,"J. W. Floyd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513046,http://sweetgum.nybg.org/images3/1375/499/02332423.jpg
a5b5ef04-0c75-4b96-9e2b-c19d02339a51,NY,PreservedSpecimen,2529111,"S. G. Beck",16057,1987,12,17,"South America",Bolivia,"La Paz",,"Prov. Arce. Cerca de Camacho, ladera de una quebrada con bosque en la comunidad La Huerta.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,cardenasii,,"Gaylussacia cardenasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852908,http://sweetgum.nybg.org/images3/1821/990/02529111.jpg
