﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c27c201-9eef-4810-a0ff-c1fc249d5de2,NY,PreservedSpecimen,866897,"G. T. Prance",2931,1966,10,27,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Jurua, north bank, opposite Cruziero do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"G. Robinson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762006,http://sweetgum.nybg.org/images3/292/538/v-306-00866897.jpg
0a282c71-5f6b-4496-8174-e8e7c6a3c105,NY,PreservedSpecimen,866898,"G. T. Prance",2936,1966,10,27,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Jurua, north bank, opposite Cruziero do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"G. Robinson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762007,http://sweetgum.nybg.org/images3/292/539/v-306-00866898.jpg
f7fcabe3-cef0-466a-b282-0c68c6c0fa8d,NY,PreservedSpecimen,866899,"G. T. Prance",2936,1966,10,27,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Jurua, north bank, opposite Cruziero do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"G. Robinson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980420,http://sweetgum.nybg.org/images3/292/540/v-306-00866899.jpg
fa654081-d83e-4ab8-949d-8f55a78188b5,NY,PreservedSpecimen,1184273,"R. de Lemos Fróes",20620,1945,4,2,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468448,http://sweetgum.nybg.org/images3/353/770/v-306-01184273.jpg
44619d63-46bc-4072-9602-886c5eb58067,NY,PreservedSpecimen,866903,"C. A. Cid Ferreira",10069,1989,10,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Pé da Serra do Divisor, entre o lugar Pedernal e Fazenda Boa Vista.",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980430,http://sweetgum.nybg.org/images3/2166/571/00866903.jpg
e96b1cf8-8338-4732-971c-6db3b3c2fa82,NY,PreservedSpecimen,676499,"D. C. Daly",11254,2001,10,31,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Chandless (tributary of Rio Purus), right bank, Canamari, downstream from Igarapé Canamari",,,-9.3833,-69.9447,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82279,http://sweetgum.nybg.org/images3/2145/451/00676499.jpg
2bb017f6-1c79-42a8-b5ac-e5028427989b,NY,PreservedSpecimen,866905,"M. Silveira",703,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762003,http://sweetgum.nybg.org/images3/292/544/v-306-00866905.jpg
7260a65d-2d22-44ec-a0e0-554745c58fec,NY,PreservedSpecimen,866900,"D. C. Daly",7895,1993,10,25,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761999,http://sweetgum.nybg.org/images3/292/541/v-306-00866900.jpg
2ea00e83-4347-4e98-be66-f6a19e9b434a,NY,PreservedSpecimen,866901,"D. C. Daly",7895,1993,10,25,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980425,http://sweetgum.nybg.org/images3/2166/570/00866901.jpg
0dfa56a5-4c5f-416f-ae11-3055c91a3277,NY,PreservedSpecimen,866552,"D. C. Daly",7981,1993,10,30,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Siolmatra,brasiliensis,,"Siolmatra brasiliensis (Cogn.) Baill.",,"R. P. Wunderlin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762000,http://sweetgum.nybg.org/images3/2146/132/00866552.jpg
