﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9623379-17e2-425c-9723-86afc17123d1,NY,PreservedSpecimen,02699719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981213,
23a4dd29-6005-415d-82e5-d492fd058173,NY,PreservedSpecimen,2725901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020354,
23fe6a01-4ea1-4885-9ff8-e7621f4e1ea2,NY,PreservedSpecimen,2725902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020355,
fc64136f-bfcb-4901-8da7-2a0db68437ad,NY,PreservedSpecimen,2725904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020357,
a659bc8c-e419-4ffd-8f35-9c393d4a4b3c,NY,PreservedSpecimen,2725906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020359,
5f8bce1d-8d31-4217-a554-5a3fd223200f,NY,PreservedSpecimen,2725908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020361,
914729c7-f343-4e46-a1d4-416081d7f73e,NY,PreservedSpecimen,2725910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020363,
a7da3a3f-97be-429c-8a0b-f2d3116e5748,NY,PreservedSpecimen,2725912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020365,
2ff36171-8094-4589-ac48-ec2ec2055cd6,NY,PreservedSpecimen,2725913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020366,
fe2da80c-5684-4fde-81d5-8c143aeb40de,NY,PreservedSpecimen,2725916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020369,
