﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b1f8a94-aa7e-4dba-9f04-89b5dde03db8,NY,PreservedSpecimen,3573777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868839,
2efb25eb-27c4-47f5-b1f1-c4d6f175a565,NY,PreservedSpecimen,3573778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868840,
4c3c27cf-54ac-4f94-b937-5a0114f92ff5,NY,PreservedSpecimen,3573779,"A. Eastwood",1709,1934,4,19,"North America","United States of America",Oregon,"Josephine Co.","3 miles e. of Wilderville.",,,42.3823,-123.408,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868841,
04e41567-6ccd-469b-b10c-312751dc5a27,NY,PreservedSpecimen,3573780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868842,
e0675472-1997-4a4d-a24e-dc0baf3822c7,NY,PreservedSpecimen,3573781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868843,
4670533c-5a46-455f-96e2-70fbbf42e1e6,NY,PreservedSpecimen,3573782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868844,
77755b9c-0278-4f79-8087-41d5f6388663,NY,PreservedSpecimen,3573783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868845,
a5f40d51-8536-4347-9087-4f068676caa0,NY,PreservedSpecimen,3573785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868847,
8a7049e1-be77-4cdb-b871-3655d3971cf7,NY,PreservedSpecimen,3573789,"J. W. Thompson",13004,1936,6,27,"North America","United States of America",Oregon,"Josephine Co.","Forested slopes of Mt. Grayback",1219,1829,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868851,
1b30e2a4-5da3-4e74-8387-d563e22a60aa,NY,PreservedSpecimen,3573795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868857,
af949748-c09c-429e-9787-72ae8fc8c463,NY,PreservedSpecimen,3573796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868858,
fc7470db-8ba2-41c3-a702-642b3228e569,NY,PreservedSpecimen,3573797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868859,
099981a7-e924-4e8d-ba55-d08ea8f67ecf,NY,PreservedSpecimen,3573786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365261,
cf826c46-c3d3-4b72-8c1f-0a750ab15198,NY,PreservedSpecimen,3573776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365346,
