﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7f3bbf0-8387-40b7-95e9-4cca887e5b0f,NY,PreservedSpecimen,260323,"P. G. Lorentz",33,1873,10,,"South America",Argentina,,,Oran,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"C. A. Pendry",2001,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478980,
9f28b6f4-e109-4f7a-b21a-664d2f2ea282,NY,PreservedSpecimen,485012,"M. J. G. Hopkins",731,1986,6,14,"South America",Brazil,Roraima,,"Ilha de Maracá, Mun. Alto Alegre.  SEMA Estaçao.  Furo Paraná de Firmino of Rio Uraricuera on S side of island",,,3.4,-61.43,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,brachystachya,,"Ruprechtia brachystachya Benth.",,"C. A. Pendry",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509400,
47ab1b1d-391f-4354-a665-228f244e447d,NY,PreservedSpecimen,540902,"A. Laurênio",90,1995,7,20,"South America",Brazil,Pernambuco,,"Florestaa, Inajá, Reserva Biológica de Serra Negra",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"J. Brandbyge",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509405,
ea531063-faf9-4a5a-b5fc-20c7fb9747e0,NY,PreservedSpecimen,778579,"J. C. Lindeman",4329,,,,"South America",Brazil,Paraná,,"Mouth (barra) of the Rio Ivaí.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795826,
0c12c2a8-bde4-41fe-8341-9d5c3be217b5,NY,PreservedSpecimen,778581,"K. Kubitzki",81-4,1981,2,11,"South America",Brazil,"São Paulo",,"Reserva Florestal Estadual de Cunha.",,,-23.264,-45.0525,"Georeferencing Quick Reference Guide, Version 2012",11536.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"C. A. Pendry",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795835,
c00b5336-2aff-45c2-96db-6785532e5342,NY,PreservedSpecimen,778593,"J. C. Lindeman",3146,1966,10,19,"South America",Brazil,Paraná,,"8 km N of Tomazona, Ribeirão Barra-mansa.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795955,
7dd85a19-9f52-4dc7-b8ed-e286e487abd0,NY,PreservedSpecimen,885057,"F. C. Hoehne",s.n.,1936,12,1,"South America",Brazil,"São Paulo",,"Campo Largo.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"E. de Melo",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971251,
eabe93a7-9e7d-4397-bf1b-19e1d045c27e,NY,PreservedSpecimen,778596,"G. G. Hatschbach",68782,1998,11,17,"South America",Brazil,Paraná,"Candói Mun.","Rio Cavernoso, 2-4 km S da BR-277",,,-25.5722,-52.0556,"Other source",42664,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"G. G. Hatschbach",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795961,http://sweetgum.nybg.org/images3/1586/927/00778596.jpg
2631ff99-d33d-4849-8bd4-f95b5f4d44e1,NY,PreservedSpecimen,778585,"G. G. Hatschbach",13164,1965,11,21,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Rio Pardinho",,,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795887,http://sweetgum.nybg.org/images3/1586/917/00778585.jpg
8db6343d-e391-4979-924f-16ab13a0d8fc,NY,PreservedSpecimen,778583,"G. G. Hatschbach",12948,,,,"South America",Brazil,Paraná,"Maringá Mun.","Orto Florestal",,,-23.4256,-51.9383,"Other source",19250,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795843,http://sweetgum.nybg.org/images3/1586/915/00778583.jpg
9cdfd531-34ac-45a1-89da-da207ae44c25,NY,PreservedSpecimen,778595,"G. G. Hatschbach",68781,1998,11,17,"South America",Brazil,Paraná,"Candói Mun.","Rio Cavernoso, 2-4 km S da BR-277",,,-25.5722,-52.0556,"Other source",42664,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"G. G. Hatschbach",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795959,http://sweetgum.nybg.org/images3/1586/926/00778595.jpg
40458100-e0d1-4cd3-b054-e770a1049871,NY,PreservedSpecimen,778582,"J. M. Silva",2078,1997,10,14,"South America",Brazil,Paraná,"Quedas do Iguaçu Mun.","Barra do Rio Perdido, Fazenda ADM",,,-25.4497,-52.9081,"Other source",24667,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"G. G. Hatschbach",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795837,http://sweetgum.nybg.org/images3/1586/914/00778582.jpg
8dfd5b2b-2ca3-456f-8a77-fb6a81048bcf,NY,PreservedSpecimen,778580,"G. G. Hatschbach",17883,1967,11,16,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Ribeirão Grande",850,850,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"G. G. Hatschbach",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795833,http://sweetgum.nybg.org/images3/1586/912/00778580.jpg
1d0d4e4d-5f8f-4cc0-8173-7dd8c182a53e,NY,PreservedSpecimen,778588,"H. Haas",HH15803,1967,1,21,"South America",Brazil,Paraná,"Icaraíma Mun.","Rio Paraná, Barra do Rio Ivai.",,,-23.3958,-53.6139,"Other source",21289,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"G. G. Hatschbach",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795905,http://sweetgum.nybg.org/images3/1586/920/00778588.jpg
