﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19c5c67f-e154-447a-a327-963aced4b524,NY,PreservedSpecimen,16445,"J. H. Lehr",1205,1966,3,20,"North America","United States of America","New York","Rockland Co.","Beside Nature Trail, Rockland Park, Palisades Interstate Park, Clarkstown Township",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23019,
3d0e1ba9-c987-46a5-b75d-deb10227db8b,NY,PreservedSpecimen,532305,"J. H. Lehr",378,1954,6,7,"North America","United States of America","New York","Rockland Co.","Xmas Hill Road, north of Cherry Lane, Ramapo Township.",152.4,152.4,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,multiflora,,"Rosa multiflora Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36667,
bf866780-fe1a-4af4-b9a4-cc00311c35db,NY,PreservedSpecimen,663916,"J. H. Lehr",676,1954,5,13,"North America","United States of America","New York","Rockland Co.","North side Campbell Ave., East of Haskell Ave., Suffern Park.",152.4,152.4,41.1148,-74.1496,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Convallaria,majalis,,"Convallaria majalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90409,
d638a010-81ad-4029-b7cb-f03036676025,NY,PreservedSpecimen,661770,"J. H. Lehr",1166,1974,3,23,"North America","United States of America",Arizona,"Maricopa Co.","Pinnacle Peak Road between Reata Pass and Verde River",670.6,670.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99732,
42b7b55c-ac99-4174-b2c6-83a6f41cdea1,NY,PreservedSpecimen,365736,"J. H. Lehr",233,1954,7,20,"North America","United States of America","New York","Rockland Co.","On shore, behind oil tank, Beach Street, Grassy Point, Haverstraw Township",0,0,41.18,-73.95,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128581,
b2512350-de36-4f89-b807-0a29a3dc1716,NY,PreservedSpecimen,63024,"J. H. Lehr",278,1962,4,16,"North America","United States of America","New York","Rockland Co.","West side Smith Hill Road between Cherry and Shuart Lanes, Ramapo Township",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210203,
8ad6be3d-bf34-4c27-aff8-e19e4587a365,NY,PreservedSpecimen,329302,"J. H. Lehr",650,1954,9,14,"North America","United States of America","New York","Rockland Co.","West side road beside river, Tallman Mountain State Park, Orangetown Township",,,41.0259,-73.9099,"GEOLocate Web Application",1721,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224086,
78b1ff26-3df0-4867-b9c8-df8e8377d69f,NY,PreservedSpecimen,785285,"J. H. Lehr",697,1954,6,14,"North America","United States of America","New York","Rockland Co.","West side Route 306, north of Blauvelt Road, Ramapo Township",146.3,146.3,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,esula,,"Euphorbia esula L.",,"M. H. Mayfield",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230923,
98aa0151-7e2c-4d62-a1f1-b921b20bc0ef,NY,PreservedSpecimen,763410,"J. H. Lehr",s.n.,1973,7,21,"North America","United States of America",Arizona,"Yavapai Co.","Mingus Mountain Road 1.9 miles south of Route 89A",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,virgatus,virgatus,"Penstemon virgatus A.Gray subsp. virgatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237829,
c72cf319-3107-4c3c-901c-a80966c4c406,NY,PreservedSpecimen,198637,"J. H. Lehr",785,1954,6,17,"North America","United States of America","New York","Rockland Co.","Stony Brook Trail, north of Stony Brook and Pine Meadow Brook crossing, Bear Mountain-Harriman Section, Palisades Interstate Park, Ramapo Township",,,41.1412,-74.1685,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,quinquefolius,,"Panax quinquefolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262050,
58eb2d3e-300c-4d4b-bbea-d3afb4752751,NY,PreservedSpecimen,62892,"J. H. Lehr",13,1962,5,6,"North America","United States of America","New York","Rockland Co.","East side of Central Highway, south of Route 202, Haverstraw Township",,,41.1976,-73.9646,"GEOLocate Web Application",3468,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,strobus,,"Pinus strobus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288005,
93fec4c1-7157-4e2f-b1ef-23a77a711470,NY,PreservedSpecimen,581185,"J. H. Lehr",992,1958,8,14,"North America","United States of America","New York","Rockland Co.","Entrance road, Van Houten Fields, West Nyack, Clarkestown Township",,,41.0965,-73.9729,"GEOLocate Web Application",2546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,maculosa,,"Centaurea maculosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=321150,
fc6d0116-91d4-419b-a732-2ef4cb6eb3ba,NY,PreservedSpecimen,62592,"J. H. Lehr",1096,1957,4,28,"North America","United States of America","New York","Rockland Co.","Summit, Low Tor, Low Tor-High Tor Section, Palisades Interstate Park, Haverstraw Township",,,41.1976,-73.9646,"GEOLocate Web Application",3468,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332626,
