﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b2dc442-46c2-4d27-9d0f-eb9dedc2dff3,NY,PreservedSpecimen,02539854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779886,
7ea95f93-375d-4364-96ec-7db80441ec1e,NY,PreservedSpecimen,2539855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779891,
484988ca-f092-490e-bb99-ff1f7a3fc581,NY,PreservedSpecimen,2539858,"A. H. Curtiss",1719,,6,,"North America","United States of America",Tennessee,,"Rocky woods, Chilhowee Mts.",762,762,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779894,
b00e8828-59d8-4b36-9525-d21d9a6510d5,NY,PreservedSpecimen,2539859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779895,
5aef7289-e95b-487e-b937-3dc07dcba2db,NY,PreservedSpecimen,2539861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779897,
9bd38966-64c9-40fa-b3c8-a8efe7c7170d,NY,PreservedSpecimen,2539862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779898,
a004f3a7-9738-4637-8585-c2bc9bea9e98,NY,PreservedSpecimen,2539863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779899,
9c29bca4-b9ac-4d57-84e5-f54b3f13cf77,NY,PreservedSpecimen,2539864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779900,
cd656d1f-5390-4573-986d-521e772e6387,NY,PreservedSpecimen,2539865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779901,
42f57868-6252-406d-90ae-51fe59975a4f,NY,PreservedSpecimen,2539866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,cumberlandense,,"Rhododendron cumberlandense E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779902,
