﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
379af877-9a00-4148-94ac-cd16e5107ad0,NY,PreservedSpecimen,307458,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,fusiformis,"Najas flexilis var. fusiformis Chapm.",,"R. R. Haynes; W. A. Wentz",1974,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710907,
6c5b91d0-1a69-4da5-aab2-24e45d042ca1,NY,PreservedSpecimen,307457,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,fusiformis,"Najas flexilis var. fusiformis Chapm.",,"R. M. Lowden",1982,2,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710908,
cd1ce430-760a-43b8-86cc-bbe19cdd6056,NY,PreservedSpecimen,233010,"A. R. Bechtel",13645,1933,7,28,"North America","United States of America",Indiana,"Steuben Co.","In Bass Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745843,
77ed07fe-b78e-4ccb-b82a-d36d3ca98bd6,NY,PreservedSpecimen,233012,"A. R. Bechtel",15785,1941,8,31,"North America","United States of America",Indiana,"Kosciusko Co.","West side of Dewart Lakem Quaker Haven, North of Warsaw",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745845,
0513930c-4105-493d-97b2-703808816a6f,NY,PreservedSpecimen,3731796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987439,
bd0a8098-b02e-43c1-90f7-7fad5619f27e,NY,PreservedSpecimen,03731797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987441,
7b38bd14-e6f2-4b19-b0e0-9c55043b5d07,NY,PreservedSpecimen,3731798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987445,
d0feb654-c0e5-4543-ad66-39fbf2f91b45,NY,PreservedSpecimen,3731799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987446,
86663b07-df4e-4d9a-8ee8-cd584eff9a1b,NY,PreservedSpecimen,3731800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987447,
cbf0db9a-9c42-443f-81d4-00727f947ac2,NY,PreservedSpecimen,3731801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987448,
ecc2ab45-355e-49da-a06f-fed42f446cc2,NY,PreservedSpecimen,3731802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987449,
dbee05cc-e021-4aa5-822b-d92a69cd79f6,NY,PreservedSpecimen,3731803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987450,
0538303e-9509-45e6-ac75-5af9b705da6b,NY,PreservedSpecimen,3731804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987451,
ad0c1bd4-3ea0-4602-bdee-b9a48d3ca12f,NY,PreservedSpecimen,3731805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987452,
87e375b9-ffc8-49ca-abfd-e36ca261dff4,NY,PreservedSpecimen,3731806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987453,
6c91ccfc-1fca-4c5c-9eec-3246c5c94207,NY,PreservedSpecimen,3731807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987454,
0ae60141-163e-414b-a9b2-1cf4d493440b,NY,PreservedSpecimen,3731808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987455,
698eaadb-6868-44d5-a964-f8b015496704,NY,PreservedSpecimen,3731809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987456,
8e2862bd-7d39-4ff9-bcbc-afc6ba4e21fe,NY,PreservedSpecimen,3731810,"J. H. Sandberg",288,1888,,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987457,
b5efd5cb-1472-4068-a175-a113cae1f9d5,NY,PreservedSpecimen,3731811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987458,
2aa710ce-a960-4adc-a82b-9f377202fbf6,NY,PreservedSpecimen,3731812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987459,
d36aca16-bb5a-4fb2-b7bd-f3571fb7df80,NY,PreservedSpecimen,3731813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987460,
d487a637-47a9-46cb-988f-2939e01a81a5,NY,PreservedSpecimen,3731814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987461,
95047175-6bd4-42a9-b1be-23571864d4bd,NY,PreservedSpecimen,3731815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987462,
d8e8a4b9-0909-4618-bad0-dd0c89d440c3,NY,PreservedSpecimen,3731816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987463,
81500526-599e-4f5b-94df-36dc5e0ec2e0,NY,PreservedSpecimen,3731817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987464,
38ba8827-2870-435d-b78d-dc2717d889bd,NY,PreservedSpecimen,3731820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987467,
144101d5-6dd9-4e1a-906f-d97473131f02,NY,PreservedSpecimen,3731821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987468,
