﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65e70eae-416c-45b8-bea6-14438a825f99,NY,PreservedSpecimen,01400890,"D. E. Atha",10390,2011,5,18,"North America","United States of America","New York","Tompkins Co.","town of Lansing, shore of Cayuga Lake",118,118,42.5398,-76.5452,GPS,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,veris,,"Primula veris L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736419,
4988901c-ac3c-4ff9-b532-954f71761407,NY,PreservedSpecimen,1745557,"D. E. Atha",11557,2012,4,2,"North America","United States of America","New York","Bronx Co.","City of New York boro of the Bronx, grounds of The New York Botanical Garden, S of Waring Avenue and E of the Bronx River, Nolen Glasshouses",18,18,40.8573,-73.874,GPS,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,veris,,"Primula veris 'Sunset Shades' L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044392,
0c01bd2e-b191-484a-a973-4c134663047a,NY,PreservedSpecimen,02609819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,veris,,"Primula veris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911096,
2fcf30bb-df28-4a62-a189-bc3404f62600,NY,PreservedSpecimen,03679666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,veris,,"Primula veris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3926967,
7f25c75e-89a5-4822-a927-924fc887d1eb,NY,PreservedSpecimen,03679668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,veris,,"Primula veris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3926969,
8c3275a4-c4e1-491b-92bf-b7805aac9d2c,NY,PreservedSpecimen,03679669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,veris,macrocalyx,"Primula veris subsp. macrocalyx (Bunge) Lüdi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3926970,
f3a6d772-5553-43b7-bf34-c443fb546703,NY,PreservedSpecimen,03679670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,veris,macrocalyx,"Primula veris subsp. macrocalyx (Bunge) Lüdi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3926971,
9f74f53f-6a45-4190-b6c7-488834c491fc,NY,PreservedSpecimen,03679671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,veris,macrocalyx,"Primula veris subsp. macrocalyx (Bunge) Lüdi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3926972,
3710fbe0-c4c3-4a1f-a2bb-be76fb5ee782,NY,PreservedSpecimen,03679672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,veris,macrocalyx,"Primula veris subsp. macrocalyx (Bunge) Lüdi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3926973,
85f94f0c-32d0-4e89-b1b3-afefdbbbad8c,NY,PreservedSpecimen,04000870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,veris,,"Primula veris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303852,
742ebca0-4f1e-4ce0-9325-0ade02110dc4,NY,PreservedSpecimen,05055504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,veris,macrocalyx,"Primula veris subsp. macrocalyx (Bunge) Lüdi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5084055,
0369b577-4366-482e-8e35-b607b0d9afa6,NY,PreservedSpecimen,05055505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,veris,macrocalyx,"Primula veris subsp. macrocalyx (Bunge) Lüdi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5084056,
781a9048-7a32-49df-aaea-72967ac573a2,NY,PreservedSpecimen,05055506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,veris,macrocalyx,"Primula veris subsp. macrocalyx (Bunge) Lüdi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5084132,
ecf668b6-0bd7-4b33-89ba-908073366d20,NY,PreservedSpecimen,05055507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,veris,macrocalyx,"Primula veris subsp. macrocalyx (Bunge) Lüdi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5084134,
2b3e19aa-2383-4e34-a2c8-490fd79229b0,NY,PreservedSpecimen,05055508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,veris,macrocalyx,"Primula veris subsp. macrocalyx (Bunge) Lüdi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5084142,
