﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
417729bd-b014-4a0f-b534-f5bfc99fbc05,NY,PreservedSpecimen,637040,"R. S. Pinheiro",471,1968,1,12,"South America",Brazil,Bahia,,"Ba. Maraú, Km 3 da rod. Maraú-Ubaitaba.",,,-14.1271,-39.0047,"Georeferencing Quick Reference Guide, Version 2012",1276,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,jardimii,,"Hypolytrum jardimii M.Alves & W.W.Thomas",,"M. Alves",2001,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292413,
400add42-3e1c-46d5-b0e9-3c27cfa014a7,NY,PreservedSpecimen,500785,"R. Reitz",613,1953,5,14,"South America",Brazil,"Santa Catarina",,"Campo do Massiambú, Palhoça",3,3,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550414,
dd161ec7-a20e-4830-af2a-0ce95cbe6f3d,NY,PreservedSpecimen,500788,"B. D. Sucre",4753,1969,3,13,"Central America",Panama,Panamá,,"Provincia de Panamá, subida para Cerro Jefe.",700,700,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573375,
7f71304b-5b60-4bd4-a680-46334b64daca,NY,PreservedSpecimen,01174465,"J.  . da Silva Ribeiro",899,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"D. A. Simpson",1993,7,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392096,
528776dc-bb19-42bb-b537-135fe67e911b,NY,PreservedSpecimen,01174481,"M. G. da Silva",5520,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392316,
3448cb7c-bad0-4398-b269-6732997052af,NY,PreservedSpecimen,01174485,"J. M. Poole",2121,1979,7,22,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Igarapé Foibará at first cachoeira",,,-0.27,-66.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392328,
217127f6-8c49-45db-8647-f3fe4fc5f33a,NY,PreservedSpecimen,1281597,"G. Pereira-Silva",14516,2009,6,11,"South America",Brazil,Rondônia,,"Jaci Parana.  Canteiro de obras da UHE Jirau, margem esquerda do rio Madeira.",80,,-9.2492,-64.65,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1724836,
6cc7b9a2-e84c-4074-b5d4-4b58430cd962,NY,PreservedSpecimen,2783548,"R. L. Liesner",17562,1985,2,16,"South America",Venezuela,Amazonas,"Atabapo Mun.","Culebra airstrip to slope of Duida",210,210,3.73333,-65.7333,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307908,http://sweetgum.nybg.org/images3/2440/132/02783548.jpg
b1beb591-717d-40c8-90bd-39b243b21aef,NY,PreservedSpecimen,01174497,"E. A. Goeldi",s.n.,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392455,http://sweetgum.nybg.org/images3/318/027/v-035-01174497.jpg
12571720-bd46-4d74-be74-41075c70ae67,NY,PreservedSpecimen,00918912,"G. G. Hatschbach",35906,1975,2,6,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Rio Santa Luzia.",,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994172,http://sweetgum.nybg.org/images3/2437/861/00918912.jpg
