﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
caf2f68c-e571-4125-87ea-9e9eadef538c,NY,PreservedSpecimen,02414571,"M. W. Gorman",4781,1919,8,23,"North America","United States of America",Oregon,"Multnomah Co.","Portland, SW corner of Union Avenue and East Stark Street, vacant lots and waste places.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622665,
7a85edbf-e00b-4469-a981-ee95be36effb,NY,PreservedSpecimen,2414572,"W. N. Suksdorf",10500,1922,7,14,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622669,
c1aa9b11-f1ab-4fbc-b415-a646dd681d35,NY,PreservedSpecimen,2414573,"W. N. Suksdorf",10427,1925,5,18,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622670,
110c9d10-0893-4a16-bb2f-301f97ae5104,NY,PreservedSpecimen,2414574,"W. N. Suksdorf",10427,1925,7,8,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622671,
2473872f-1569-44bf-8f20-f76985d3bbc5,NY,PreservedSpecimen,2414575,"W. N. Suksdorf",10427,1924,6,7,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622672,
2cb92982-2333-4d75-9f0a-4c976fad6aaf,NY,PreservedSpecimen,2414576,"W. N. Suksdorf",10427,1925,4,14,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622673,
e40dc348-0b5b-4799-a87c-686b374ca63e,NY,PreservedSpecimen,2414577,"W. N. Suksdorf",10426,1920,5,10,"North America","United States of America",Washington,"Klickitat Co.","Bottomlands, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622674,
86fb4d94-210a-4fab-8fae-4c96b81abf60,NY,PreservedSpecimen,2414578,"W. N. Suksdorf",10425,1920,5,10,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622675,
c6d9b3eb-a0ac-418f-8c2c-588bd0f6b29b,NY,PreservedSpecimen,2414579,"W. N. Suksdorf",10424,1920,5,10,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622676,
f1e2b3c8-a0ed-493c-978f-937bcb751007,NY,PreservedSpecimen,2414580,"W. N. Suksdorf",10412,1920,5,5,"North America","United States of America",Washington,"Klickitat Co.","Bottomlands, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622677,
