﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aff6cec2-1ba2-4357-b359-4d99f4d45c78,NY,PreservedSpecimen,43165,"D. L. Hazlett",9160,1995,7,6,"North America","United States of America",Colorado,"Hinsdale Co.","On tributary to Spring Creek, near cathedral (Private land holding)",3050,3050,38.12,-107.02,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537430,
cfceae3a-c004-4f36-a9fd-ddd23a6e96f5,NY,PreservedSpecimen,187812,"N. H. Holmgren",1873,1965,6,8,"North America","United States of America",Utah,"Uintah Co.","4 miles below head of South Canyon (Two Waters Creek Drainage)",2194.6,2194.6,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,"R. D. Dorn",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537431,
40cc326d-92c4-4bde-b933-8f4012077f61,NY,PreservedSpecimen,187802,"R. H. Hevly",,,,,"North America","United States of America",Utah,"San Juan Co.","Sites 56 A. Navajo Mt.",3139.4,3139.4,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537432,
60382f04-844d-497d-80bd-953528e3c444,NY,PreservedSpecimen,187811,"L. N. Goodding",1227,1902,7,2,"North America","United States of America",Utah,,"Dryer Mine, Uintah Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537433,
a0952f03-2b48-4112-b071-05b50169d94a,NY,PreservedSpecimen,187824,"M. A. Franklin",3458,1986,6,6,"North America","United States of America",Utah,"Grand Co.","N slope LaSal Mts.  Upper Fisher Creek",2499,2499,38.6,-109.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537436,
4d97ed46-0e40-407a-9343-13e89e043849,NY,PreservedSpecimen,187825,"M. A. Franklin",3842,1986,5,29,"North America","United States of America",Utah,"San Juan Co.","S slope LaSal Mts., La Sal Guard Station",2280,2280,38.35,-109.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537437,
60bece23-111d-4ea6-91d6-d9a43be5502f,NY,PreservedSpecimen,187826,"M. A. Franklin",3457,1986,6,6,"North America","United States of America",Utah,"Grand Co.","N slope LaSal Mts.  Upper Fisher Creek",2499,2499,38.6,-109.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537438,
c8cc48b9-31e0-493c-bd0d-3bf404e7c603,NY,PreservedSpecimen,187827,"M. A. Franklin",2975,1986,5,14,"North America","United States of America",Utah,"San Juan Co.","SE slope LaSal Mts.  Pole Spring Canyon.  .2 miles W of Two Mile Creek",2170,2170,38.35,-109.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537439,
69b22315-2ef8-4419-9d46-1ced95c5d0a9,NY,PreservedSpecimen,187808,"R. Foster",3901,1977,5,24,"North America","United States of America",Utah,"Sevier Co.","2 miles W of Sevier on Clear Creek",1646,1646,38.58,-112.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,"G. W. Argus",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537440,
1bf02ef5-afca-473c-b0a3-7b590cb51985,NY,PreservedSpecimen,404313,"S. Goodrich",25444,1996,6,19,"North America","United States of America",Wyoming,"Carbon Co.","Sierra Madre Mountains, Medicine Bow National Forest at head of Battle Creek, southeast of Haskins Campground",2743.2,2743.2,41.1564,-107.032,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537441,
