﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83d6895e-3991-42b4-a1f3-482cfea9e562,NY,PreservedSpecimen,04242490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Biscutella,didyma,,"Biscutella didyma L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565393,http://sweetgum.nybg.org/images3/3740/660/04242490.jpg
bf5e83c7-325d-4d67-a1fa-89bc4a4ab040,NY,PreservedSpecimen,04270973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Biscutella,didyma,,"Biscutella didyma L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665253,http://sweetgum.nybg.org/images3/3885/803/04270973.jpg
f880bf9d-b28e-43d9-9a0a-f4d55bfe6434,NY,PreservedSpecimen,04270972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Biscutella,didyma,,"Biscutella didyma L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665252,http://sweetgum.nybg.org/images3/3885/802/04270972.jpg
b2b005aa-8a73-46e0-8134-cf334cf4fb41,NY,PreservedSpecimen,4775581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Biscutella,didyma,,"Biscutella didyma L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921847,http://sweetgum.nybg.org/images3/4147/159/04775581.jpg
5865a4a1-4249-4409-9f7a-602c79614ee5,NY,PreservedSpecimen,4775580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Biscutella,didyma,,"Biscutella didyma L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921846,http://sweetgum.nybg.org/images3/4147/158/04775580.jpg
f365e862-fb0f-44aa-b0c8-74a4c180c9e9,NY,PreservedSpecimen,4775582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Biscutella,didyma,,"Biscutella didyma L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921848,http://sweetgum.nybg.org/images3/4147/160/04775582.jpg
0f00eb86-0d80-4ddc-88fb-52d6fa9340d2,NY,PreservedSpecimen,4775584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Biscutella,didyma,,"Biscutella didyma L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921850,http://sweetgum.nybg.org/images3/4147/162/04775584.jpg
f128f90c-dd67-4f6c-ab62-26a3250a588e,NY,PreservedSpecimen,04775579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Biscutella,didyma,,"Biscutella didyma L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921844,http://sweetgum.nybg.org/images3/4147/631/04775579.jpg
a33be4fd-1c45-49ee-be04-d7b95241c467,NY,PreservedSpecimen,4775583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Biscutella,didyma,,"Biscutella didyma L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921849,http://sweetgum.nybg.org/images3/4147/161/04775583.jpg
3c69114b-2fcb-4852-8540-c66541318546,NY,PreservedSpecimen,04242496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Biscutella,didyma,,"Biscutella didyma L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565399,http://sweetgum.nybg.org/images3/3740/666/04242496.jpg
