﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2feab321-2278-42b6-9733-886ef8acfedd,NY,PreservedSpecimen,01045496,"H. Balslev",1581,1981,1,6,"South America",Ecuador,Azuay,,"10-15 km W of Sayausí (W of Cuenca)",3200,3400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,tenuicaule,,"Epidendrum tenuicaule F.Lehm. & Kraenzl.",,"E. Santiago Ayala",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181562,
0ec00637-9adb-48f1-926f-2d560de2ba27,NY,PreservedSpecimen,01047730,"F. C. Lehmann",4607,,,,"South America",Ecuador,,,"West Andes near Cuenca",3000,3500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,tenuicaule,,"Epidendrum tenuicaule F.Lehm. & Kraenzl.",,"E. Hágsater",1990,6,20,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182486,
4845edfa-ab63-41f5-85b1-4a936c4714f9,NY,PreservedSpecimen,01044595,"A. Rimbach",600,1935,9,,"South America",Ecuador,,,"E. Cordillera of Riobamba",3300,3300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,tenuicaule,,"Epidendrum tenuicaule F.Lehm. & Kraenzl.",,"E. Santiago Ayala",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185403,
8caa16f5-7c03-4efe-8cb3-50df8495f99b,NY,PreservedSpecimen,01044596,"J. N. Rose",23006,1918,9,25,"South America",Ecuador,,,"Vicinity of Nabón",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,tenuicaule,,"Epidendrum tenuicaule F.Lehm. & Kraenzl.",,"E. Santiago Ayala",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185404,
cf294b23-747f-45ca-ac13-7d342b889006,NY,PreservedSpecimen,04078602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,tenuicaule,,"Epidendrum tenuicaule F.Lehm. & Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400445,
81aa9a23-9e20-4afc-a59b-37980e8d2ec8,NY,PreservedSpecimen,01045494,"W. H. Camp",E2281,1945,3,17,"South America",Ecuador,Azuay,,"Páramo de Tinajillas and surrounding chaparral and forest, 30-50 km south of Cuenca",3353,3505,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,tenuicaule,,"Epidendrum tenuicaule F.Lehm. & Kraenzl.",,"E. Santiago Ayala",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181559,http://sweetgum.nybg.org/images3/3517/693/01045494.jpg
c0c11106-a2c5-4ad2-aff4-9d40d2fb3aa5,NY,PreservedSpecimen,01045495,"J. D. Boeke",2624,1978,8,11,"South America",Ecuador,Azuay,,"Zurucucho, Canton Cuenca",3000,3200,-2.85857,-79.1052,"Estimated using locality data",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,tenuicaule,,"Epidendrum tenuicaule F.Lehm. & Kraenzl.",,"E. Santiago Ayala",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181561,http://sweetgum.nybg.org/images3/3517/694/01045495.jpg
1b0b823d-f2aa-4f7d-bf22-4318d40123ab,NY,PreservedSpecimen,1047728,"F. C. Lehmann",4607,,,,"South America",Ecuador,Azuay,"Cuenca (Canton)","Between Zurucucho and Tambo de Quinnas, W Andes of Cuenca",3000,3500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,tenuicaule,,"Epidendrum tenuicaule F.Lehm. & Kraenzl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285675,http://sweetgum.nybg.org/images3/668/321/01047728.jpg
b94e48e7-e102-4b14-a77f-1c61e5fd1efc,NY,PreservedSpecimen,02680958,"J. L. Clark",1507,1995,9,23,"South America",Ecuador,Azuay,"Cuenca (Canton)","Area Nacional de Recreación Cajas. Collections made between La Laguna Llaviucu via dirt road to main highway to Cuenca.",3100,3200,-2.88,-79.13,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,tenuicaule,,"Epidendrum tenuicaule F.Lehm. & Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2897970,http://sweetgum.nybg.org/images3/1998/573/02680958.jpg
82b9ce34-e2ce-4fd4-8a86-1ee472745ab9,NY,PreservedSpecimen,04078604,"A. B. Alvarez",2668,,,,"South America",Ecuador,Chimborazo,,"Carretera San Miguel de Pungalá-Alao, km 15. Sitio Pucará",3050,,-1.8744,-78.5006,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,tenuicaule,,"Epidendrum tenuicaule F.Lehm. & Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400448,http://sweetgum.nybg.org/images3/3519/439/04078604.jpg
