﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
069551ff-e867-4400-bfa2-2341e938ed96,NY,PreservedSpecimen,119364,"M. Williams",507,1978,5,11,"North America","United States of America",Nevada,"Nye Co.","Gold Mt., in broad canyon on NE facing wash, just N of wash with white outcrops",1783.1,1783.1,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,1985,8,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199215,
ca92a3cc-2add-473c-a8ac-36b8b57a2653,NY,PreservedSpecimen,119355,"T. L. Ackerman",30394,1979,6,2,"North America","United States of America",Nevada,"Lincoln Co.","North end of Pintwater Range, mountains W of 7040 foot peak",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,"R. C. Rollins",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199216,
52ec7b90-00a2-4a00-9420-a30d12f1b737,NY,PreservedSpecimen,119413,"P. Train",3959,1940,6,5,"North America","United States of America",Nevada,"Esmeralda Co.","Trail Canyon, NE slope Boundary Peak",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,"R. C. Rollins",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199217,
eaea6a44-c810-4a40-a7b5-1edfb2aa473d,NY,PreservedSpecimen,112454,"N. H. Holmgren",5695a,1972,5,28,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mtns., Pine Nut Road, 8.6 miles E of U.S. Hwy. 395, 8 airline miles E-SE of Gardnerville",1707,1707,38.9,-119.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199218,
57c339ce-d0ed-49a5-86ae-8d7920023385,NY,PreservedSpecimen,639750,"A. Tiehm",13428,2001,5,9,"North America","United States of America",Nevada,"Esmeralda Co.","Monte Cristo Range, 4.8 road miles north of Coledale Junction on highway 95 then east 3.3 road miles on a dirt road",1737.4,1737.4,38.1167,-117.866,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199220,
96899959-26aa-445a-9617-52285480155e,NY,PreservedSpecimen,639751,"A. Tiehm",13470,2001,5,16,"North America","United States of America",Nevada,"Mineral Co.","Pilot Mountains, 0.5 air mile south of Troy Springs on the southeast end of the range",1920.2,1920.2,38.3202,-117.885,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199221,
d3e72442-30d5-4c01-ba88-636407ecf84c,NY,PreservedSpecimen,114838,"R. J. Kass",3200,1991,5,17,"North America","United States of America",Utah,"Millard Co.","Smooth Canyon, Confusion Range",1966,1966,38.87,-113.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199223,
33950076-ca18-46f4-8d66-6a3060075a28,NY,PreservedSpecimen,119358,"A. Tiehm",7736,1983,5,26,"North America","United States of America",Nevada,"Lyon Co.","Virginia Range, Ramsey Comstock Mine area NNE of Ramsey",1646,1646,39.47,-119.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199224,
1757835f-5633-4cdf-9c16-d46d010d4d15,NY,PreservedSpecimen,119361,"J. C. Beatley",5640,1968,5,8,"North America","United States of America",Nevada,"Nye Co.","No. Topopah drainage basin: S extension of Shoshone Mt., SW of Topopah Spring",1645.9,1645.9,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,"R. C. Rollins",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199225,
a446fd6a-0730-4d27-adfa-b990d9f5fa3a,NY,PreservedSpecimen,119362,"J. C. Beatley",8829,1969,6,6,"North America","United States of America",Nevada,"Nye Co.","No. Jackass drainage basin: Below E face of Calico Hills, at Jackass/Mid Valley divide, W of saddle",1524,1524,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pulchra,gracilis,"Arabis pulchra var. gracilis M.E.Jones",,"R. C. Rollins",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199226,
