﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5dc6aa8-9cc8-4018-b253-e16ace824d4d,NY,PreservedSpecimen,1627647,"D. S. Correll",50234,1978,9,20,"West Indies",Bahamas,"New Providence",,"near water on south side of Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906932,
b0a5c882-ea1e-448e-aabc-4da6989cee41,NY,PreservedSpecimen,1627648,"D. S. Correll",49086,1977,10,6,"West Indies",Bahamas,"New Providence",,"pond in ""rough"" area, Ambassador Beach Golf Club, Nassau",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906956,
e2c9082e-533f-4302-b004-8db9c1f9e698,NY,PreservedSpecimen,1627649,"D. S. Correll",42855,1974,8,15,"West Indies",Bahamas,"East Grand Bahama",,"Grand Bahama:edge of Cladium-Typha  marsh, back of Pelican Point Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906957,
6dc5963d-6f70-4d19-bb35-b04b025c27e2,NY,PreservedSpecimen,1627650,"D. S. Correll",47772,1976,12,5,"West Indies",Bahamas,"North Andros",,"North Andros: marshy area on edge of pineland just south of Stafford Creek bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906958,
2d170950-0dca-464e-b288-7bf5ef7d1657,NY,PreservedSpecimen,1627652,"D. S. Correll",43941,1974,12,13,"West Indies",Bahamas,"North Andros",,"North Andros: edge of mangrove swamp,  Evans Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906960,
071f7965-657c-4a82-b271-ad228d8b109a,NY,PreservedSpecimen,1627653,"N. L. Britton",2483,1905,2,6,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906961,
887f84cc-1aea-4498-ab11-ee77fcbfdce3,NY,PreservedSpecimen,1627654,"N. L. Britton",172,1904,8,23,"West Indies",Bahamas,"New Providence",,"Fort Montague.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906962,
52e4bd4b-0a9d-40ee-add3-4b514b876f72,NY,PreservedSpecimen,1899086,"L. R. Gibbes",s.n.,1859,,,"North America","United States of America","South Carolina","Charleston Co.",,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133461,
125d9639-fb47-443d-84f0-f75b5ebdfbf0,NY,PreservedSpecimen,1899087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133462,
8b1542b9-3006-4a2f-94b6-d788c90380a6,NY,PreservedSpecimen,1899089,"J. K. Small",3877,1912,11,22,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes near head of Indian Creek, Opposite Miami",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,angustifolia,,"Baccharis angustifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133464,
