﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af16dcfa-167a-494e-8b5c-be6b331b7424,NY,PreservedSpecimen,645497,"N. Cuello A.",72,1988,3,14,"South America",Venezuela,Portuguesa,,"Dtto. Araure. Carretera Camburito - Qda. Seca - Ayacucho",450,1200,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345255,
98fffee9-f78d-471c-a816-cb78f7962dfb,NY,PreservedSpecimen,777015,"R. A. Howard",6636,1941,7,30,"West Indies",Cuba,,,"Vicinity of Soledad; in Dolores pasture",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345256,
6a5b881b-e8b6-495c-848e-23b228095f8a,NY,PreservedSpecimen,201732,"C. R. Annable",3945,1999,3,18,Oceania,"United States of America",Hawaii,"Honolulu Co.","47-532 Pulama Rd (Private land holding)",,,21.4635,-157.853,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345257,
a3a1a752-4244-4777-8553-39ae1f7ab849,NY,PreservedSpecimen,645500,Shamel,138b,1914,1,6,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345258,
b04e045a-c6f5-4f37-8f75-e73b0985b49d,NY,PreservedSpecimen,645503,"J. N. Rose",19656,1915,5,27,"South America",Brazil,Bahia,,"Vicinity of Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345261,
068ba2b1-b6fc-438c-97dd-d5dc0da55c63,NY,PreservedSpecimen,468161,"N. L. Britton",s.n.,1901,9,,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, British West Indies (Leeward Islands)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345263,
cfabebfb-34a9-46d6-af90-7f2a9631b732,NY,PreservedSpecimen,88188,"J. B. Augello",64,1997,8,13,Oceania,"United States of America",Hawaii,,"Koko Crater Botanical Garden.  Native Hawaiian section; rt side of road, ca. 30 ft after Leebromeaia",30,30,21.28,-157.67,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,"J. B. Augello",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588605,
61122951-c86b-4dfc-91f8-d0821a3de507,NY,PreservedSpecimen,1065919,"N. L. Britton",347,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Garden of Hon. E. G. Todd, Buckley's [Estate]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,"B. E. Leuenberger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256416,
c2531970-3ee9-43f8-abe8-1be91b389d71,NY,PreservedSpecimen,01495927,"R. A. Howard",19128,,,,"West Indies",Montserrat,,,"Plymouth
Botanic Station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734798,
58c0f6c8-1afa-4fa7-be22-7fe4367ce0b7,NY,PreservedSpecimen,1495929,"N. L. Britton",314,1901,,,"West Indies","Saint Kitts and Nevis",,,"St. Kitts",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734801,
47c8b7b3-f90d-4acf-891c-590603c574b9,NY,PreservedSpecimen,1495930,"A. Duss",3895,1897,6,15,"West Indies",Guadeloupe,,,Basse-Terre.,,,16.01,-61.7144,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734802,
8a146341-7a67-42b0-85a7-f4710bdc5f34,NY,PreservedSpecimen,1495931,"C. A. Lemaire",,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734803,
6a44743e-4dd5-4abd-865d-4ad19ff9aa6f,NY,PreservedSpecimen,1495933,"J. A. Shafer",13861,1912,8,28,"West Indies",Cuba,"Pinar del Río",,"Sierra Guayaba;",,,20.6948,-77.6057,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734805,
e5dcf8a1-ff93-4344-b9d4-60b4c046e6a0,NY,PreservedSpecimen,1495935,"J. N. Rose",3611,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734807,
f961f966-97b1-4963-a78c-b0033284fd1d,NY,PreservedSpecimen,1495936,"N. L. Britton",347,1901,,,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts (Cultivated).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734808,
996c4de2-0364-41ea-a150-5f8c592440c6,NY,PreservedSpecimen,1495937,"A. E. Ricksecker",385,1896,4,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734809,
06a2e7e5-e8bc-4870-8865-c378fc5dd050,NY,PreservedSpecimen,1495938,"Fr. León",71,1990,6,26,"West Indies",Cuba,"La Habana",,Guanabacoa;,,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734810,
ae82944b-e896-4822-a500-7cddf2dd4a30,NY,PreservedSpecimen,1495940,"Fr. León",4631,1914,8,25,"West Indies",Cuba,"Pinar del Río",,"Vicinity of S. Diego de los Baños (Pinar del Rio).",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",2110.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734812,
539c539c-69b5-41cf-a0a2-45fede9e88c9,NY,PreservedSpecimen,1495941,"N. L. Britton",9702,1911,3,3,"West Indies",Cuba,"Pinar del Río",,"4-5 km W Pinar del Rio;",,,22.4151,-83.7373,"Georeferencing Quick Reference Guide, Version 2012",9418,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734813,
0293a9c3-cfa1-4e29-98c8-cf807037f3ca,NY,PreservedSpecimen,1495942,"J. A. Shafer",10352,1911,11,21,"West Indies",Cuba,"Pinar del Río",,"Guane, high savanna or palm barren W of town along Mantua Road W of Guane;",,,22.1932,-84.1983,"Georeferencing Quick Reference Guide, Version 2012",11392,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734814,
e9bfbb23-5800-45cc-acd0-bb755d7d48ed,NY,PreservedSpecimen,03889996,"J. N. Rose",21850,1916,10,28,"South America",Venezuela,,,"Vicinity of Puerto Cabello",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181270,http://sweetgum.nybg.org/images3/3355/901/03889996.jpg
bd6c9c92-205b-414b-aae4-53946fef126b,NY,PreservedSpecimen,03889993,"L. W. Williams",8131,1930,4,,"South America",Peru,Loreto,,"Rio Mazan near Iquitos",125,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181267,http://sweetgum.nybg.org/images3/3355/898/03889993.jpg
c644aee1-11a3-47a5-8da3-a275331139f2,NY,PreservedSpecimen,03889890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180759,
37de3bba-0471-4e53-ac31-3c036c196a6c,NY,PreservedSpecimen,03889891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180760,
7ee71dab-4f0c-4563-8ab3-713d8e1f93b5,NY,PreservedSpecimen,03889908,"W. Marquez R.",552,1976,3,19,"North America",Mexico,Veracruz,,"Mun. El Castillo, alrededores de la Laguna del Castillo",1260,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180946,
