﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6b73897-0761-4362-8767-4c9c2c24c3d1,NY,PreservedSpecimen,02706273,"J. M. Pires",1498,1947,4,11,"South America",Brazil,Pará,"Curuçá Mun.","Igarapé do Abade.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996497,http://sweetgum.nybg.org/images3/2148/706/02706273.jpg
c5a66d2a-04da-413e-874e-678590a7d604,NY,PreservedSpecimen,00485201,"J. C. Lindeman",4332,1967,1,21,"South America",Brazil,Paraná,,"Bank of Rio Ivaí near junction with Rio Paraná",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760633,
9b1cff80-6144-4edf-aac3-e5170f64ab3f,NY,PreservedSpecimen,00485178,"J. S. Blanchet",,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760636,
d6db12e8-f0a7-41fd-a21e-5d314cfd519f,NY,PreservedSpecimen,00486835,"L. R. H. Bicudo",99,1998,10,13,"South America",Brazil,"São Paulo",,"Município de Panorama, bairro de Itaziara, margem do Rio Paraná",420,420,-21.3472,-51.8567,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760637,
cb3c148a-5705-4e58-a5ef-085253d4d51d,NY,PreservedSpecimen,00485192,"R. de Lemos Fróes",12685/50,1942,11,4,"South America",Brazil,Bahia,Itambé,"Rasta rama",,,-15.245,-40.6242,"Other source",56583,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760644,
d5543b4b-9464-4706-b0b4-51c6ef38e63f,NY,PreservedSpecimen,00485182,"Grupo Pedra do Cavalo",1041,1981,1,,"South America",Brazil,Bahia,,"Estaçao da EMBASA.  Cachoeira/Bahia - Vale dos Rios Paraguaçu e Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760650,
289be8fd-c007-4d64-af62-3c7e98065515,NY,PreservedSpecimen,00573435,"L. M. Nascimento",193,1999,1,19,"South America",Brazil,Bahia,,"Trilha plana a Serra do prata",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760663,
3efa94f8-2e52-4dcc-8136-66f4ae5321bc,NY,PreservedSpecimen,01037540,"H. T. Cowles",334,1912,,,"West Indies","Puerto Rico",,,"[no locality].",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136287,http://sweetgum.nybg.org/images3/223/676/01037540.jpg
d517adb1-1a69-46c6-bf5e-0ccbb91f810d,NY,PreservedSpecimen,01031627,"D. C. Daly",D407,1980,10,1,"South America",Brazil,Maranhão,,"Road from Sao Luiz Gonzaga to Santo Antonio, 53 to 35 km from Bacabal.",,,-4.32,-44.67,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184374,
3d79403b-c16e-4f73-aed1-89e17f85bcdc,NY,PreservedSpecimen,01031628,"R. S. Santos",24315,1963,9,21,"South America",Brazil,"Minas Gerais",,"Riacho dos Machados.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184376,
