﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8597dd4f-9a87-47ce-a23b-15b250dde356,NY,PreservedSpecimen,265361,"G. L. S. Merrill",,1973,4,21,"North America","United States of America","New Jersey","Burlington Co.","Martha's Pond, near Martha's Furnace, 2 miles north of Harrisville Ruins, on Wading River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623867,
887b5017-ed36-46c8-a0e6-0a30bb7d7bad,NY,PreservedSpecimen,265324,"F. D. Bowers",15417,1989,2,17,"North America","United States of America",Alabama,"Mobile Co.","Campus of the University of South Alabama, small stream and wooded ravine south of Three Mile Creek and west of academic buildings",,,30.6979,-88.1823,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623913,
afbbde02-1a16-468f-9939-bca4861d129a,NY,PreservedSpecimen,265390,"W. B. Schofield",9934,1959,3,30,"North America","United States of America","North Carolina","Bladen Co.","Lake Singletary",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623914,
9a186974-3ec4-4f90-97fd-015587672f00,NY,PreservedSpecimen,265360,"W. R. Buck",21547,1992,9,12,"North America","United States of America","New Jersey","Sussex Co.","Montague Township, High Point State Park, Kuser Swamp",500,500,41.32,-74.67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623915,
fe43a70d-5b80-4d23-9e66-d14f99b02741,NY,PreservedSpecimen,265397,"H. L. Blomquist",,1959,9,19,"North America","United States of America","North Carolina",,"Between New Bern and Beaufort",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"E. F. Karlin",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623916,
f8205e0a-9923-4b27-9191-07223571ca21,NY,PreservedSpecimen,779794,"C. E. Cummings",,1884,6,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623961,
0569cc7f-b601-41ca-a703-6bd5c02098a1,NY,PreservedSpecimen,265323,"L. E. Anderson",23271,1979,10,6,"North America","United States of America","North Carolina","Scotland Co.","Small pond near county line, Co. Rd. 1001, 10 miles north of Laurel Hill",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623964,
d06416ca-ac22-4ee8-a2fc-2039c8f53ef1,NY,PreservedSpecimen,265332,"L. E. Anderson",24675,1986,1,21,"North America","United States of America",Florida,"Liberty Co.","Small bog about 6 miles west of Hosford",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623965,
f7a00316-0fad-45d4-95ba-9ba176103179,NY,PreservedSpecimen,265388,"L. E. Anderson",22439,1978,3,2,"North America","United States of America","North Carolina","Brunswick Co.","Bell Swamp, about 4 miles northeast of Bolivia",,,34.1232,-78.1098,"GEOLocate Web Application",4196,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623966,
74af17a8-6879-41d8-bd13-7be88b64b9c0,NY,PreservedSpecimen,265389,"L. E. Anderson",23669,1980,6,6,"North America","United States of America","North Carolina","Scotland Co.","Sandhills Game Management Area, about 7 miles northwest of Silver Hill",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623967,
