﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bb74e76-9091-47ac-b97c-da990024fd91,NY,PreservedSpecimen,88194,"J. B. Augello",71,1997,8,18,Oceania,"United States of America",Hawaii,,"Waimea Arboretum & Botanical Garden, right side of main road after sign #17",19,19,21.63,-158.05,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis Lindl.",,"J. B. Augello",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195706,
59ba86d7-4b37-4855-86d6-fc14bb9e9c65,NY,PreservedSpecimen,40566,"D. E. Atha",525,1994,7,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, in propagation greenhouse #10",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461812,
6b5a03a5-37c4-462d-a17d-5fc0e8819d56,NY,PreservedSpecimen,01502013,"N. L. Britton",9332,1929,,,"West Indies","Puerto Rico",,,"Garden of Mrs. Toll, Candelaria",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763553,
26eeaa4c-9f87-4e04-9550-a032ed65ddad,NY,PreservedSpecimen,1502014,"L. H. Bailey",295,1938,11,17,"West Indies",Martinique,,,"Bain Moule",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763554,
600c72ce-245f-4f56-b5c3-57886de01ed6,NY,PreservedSpecimen,1502015,"A. Duss",3957,1898,2,,"West Indies",Guadeloupe,,,Parnasse.,650,650,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763555,
4e0d475f-ca6f-40ae-b99e-79b94c959bfc,NY,PreservedSpecimen,1502016,"N. L. Britton",607,1901,9,26,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Garden of Hon. A. Rogers, Romneys",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763556,
a55ba9d7-fcf0-4bb2-b26c-997ed630b231,NY,PreservedSpecimen,1502017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763557,
7309480b-b23d-46b9-a7a6-e5f3212b1f3b,NY,PreservedSpecimen,01502019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,pyramidalis,"Billbergia pyramidalis (Sims) Lindl. var. pyramidalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763574,
6c4c8890-b0de-411d-b4f0-0ff99731c510,NY,PreservedSpecimen,02448541,,,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633076,
7b535531-be51-45d5-84f3-3284fb36cf32,NY,PreservedSpecimen,3732633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989779,
