﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d82f91d9-aa1b-48ab-8280-9324578d0a46,NY,PreservedSpecimen,190539,"D. L. Hazlett",9522,1996,8,14,"North America","United States of America",Colorado,"Yuma Co.","10km E of Yuma, 1km NE of Hwy 34, near RR tracks, just W of junction of Rd R & Rd 375",1200,1200,40.07,-102.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,"D. L. Hazlett",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539614,
0dcac66a-15a4-4901-8ee8-4d025e8b3781,NY,PreservedSpecimen,00826109,"M. A. Chase",6613,1913,11,25,"West Indies","Puerto Rico",,,"Campo Alegre between Manatí and Laguna Tortuguero.",,,18.4381,-66.4639,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902618,
d3645a3b-d7ea-428b-b8ce-740856e94631,NY,PreservedSpecimen,00896050,"L. Riedel",967,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,supinum,"Paspalum setaceum var. supinum (Bosc ex Poir.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969404,
bdc722b0-1b69-4ae7-9084-5b2e09789af4,NY,PreservedSpecimen,01051993,"M. A. Chase",6439,1913,11,7,"West Indies","Puerto Rico",,,"Vicinity of Arecibo. W. [or N?] of Barceloneta.",,,18.4424,-66.6346,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196622,
4dd757a2-c880-406b-871a-a8e3267e33f3,NY,PreservedSpecimen,02549485,"D. E. Atha",7976,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",31,31,40.8652,-73.878,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265031,
e6737607-efeb-4559-a80a-571996580036,NY,PreservedSpecimen,1606523,"E. L. Ekman",11021,1920,5,31,"West Indies",Cuba,"Pinar del Río",,"Arroyo Mantua, Damují. White sand at Rincon del Prado.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920928,
f51496b4-bc97-4499-82ff-42fc7cba3032,NY,PreservedSpecimen,1606528,"Fr. León",3488,1910,6,30,"West Indies",Cuba,,,"Near Marianao. Prov. Of Havana.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920933,
0795f3d1-f0d8-46d1-bc53-2c5caa0fabf6,NY,PreservedSpecimen,1606529,"E. L. Ekman",11445,1920,6,22,"West Indies",Cuba,"Pinar del Río",,"Rio Sabalo, on the beach near the mouth.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920934,
55e6bcf3-75bf-4112-a3cd-a39755b0666f,NY,PreservedSpecimen,1606530,"Fr. León",1759,1909,9,7,"West Indies",Cuba,,,"North of Camp Columbia. Havana.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920935,
22cfa286-2359-4b81-9ee9-7ef6314ec607,NY,PreservedSpecimen,1606532,"E. L. Ekman",636,1914,5,3,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,23.0947,-82.4563,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,,"Paspalum setaceum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920937,
