﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc95ca7d-956a-477d-9a75-08605afd2b2d,NY,PreservedSpecimen,00042712,"J. B. Walker",1019,1994,10,22,"North America","United States of America","South Carolina","Charleston Co.","Francis Marion National Forest, at end of USFS Rd 211D (off USFS Rd 211)",5,5,33.15,-79.5,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423577,
a4dcd0ca-ef39-47b2-acba-f0978a927ba3,NY,PreservedSpecimen,01206628,"D. E. Atha",9128,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","Carteret County, ca 9 km W of the town of Newport, Croatan National Forest, along Forest Road 177",11,11,34.7903,-76.9569,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484836,
3939c6fd-5534-40f3-bf66-6c63bb9d08af,NY,PreservedSpecimen,01207294,"D. E. Atha",9394,2010,10,15,"North America","United States of America","North Carolina","Craven Co.","14.6 km NW of town of Havelock, Croatan National Forest, intersection of Catfish Lake R. and Forest Rd. 121.2",10,10,34.9535,-77.0335,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490276,
46673254-bd8d-4efb-8379-94ef6b5db22b,NY,PreservedSpecimen,01493864,"Fr. León",13442,1928,7,19,"West Indies",Cuba,"La Habana",,"North of Ciénaga, Batabanó, Habana.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728892,
0893f9da-4a93-487e-9506-04ee7efa8a0a,NY,PreservedSpecimen,1493866,"Fr. León",14163,1929,8,22,"West Indies",Cuba,"La Habana",,"Near Ojo de Agua, Guanímar, HABANA.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728895,
d48b0169-6464-4372-a53a-a46f3464dd42,NY,PreservedSpecimen,1493867,"E. L. Ekman",16978,1923,8,2,"West Indies",Cuba,Matanzas,,"Jaguey Grande, Finca Juanita, in cienaga de Zapata",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728896,
f214bf89-ad20-45ed-b605-2e6582faea39,NY,PreservedSpecimen,1493868,"Fr. León",9624,1921,1,3,"West Indies",Cuba,Matanzas,,"swamps of Santa Fé. Habo. (Matanzas.)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728897,
0c307da4-9003-4078-aaee-cad8093e1b4d,NY,PreservedSpecimen,1493869,"Fr. León",8627,1919,1,3,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Nearn laguna Mojabraga. Motembo (Sta Clara.)",,,22.9034,-80.6881,"Georeferencing Quick Reference Guide, Version 2012",7241.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728898,
80488bc9-9a0f-4c28-984b-b3daa559f3b6,NY,PreservedSpecimen,02256285,"D. H. Williams",3474,2012,11,28,"North America","United States of America",Florida,"Pinellas Co.","Pine Ave N, off Forest Lakes Blvd. South ends of powerline at the back door to Booker Creek preserve.",,,28.0594,-82.6719,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432012,
bb45c473-c3ea-4e8e-bc93-9c069ea8749c,NY,PreservedSpecimen,02281083,"W. D. Longbottom",16430,2011,9,29,"North America","United States of America",Florida,"Putnam Co.","North of Palatka, along CR 209, West River Road, just east of US Rt. 17, growing along road",,,29.7156,-81.6571,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468716,
92691f9b-0c97-40f1-8f58-5f19f8ce547d,NY,PreservedSpecimen,02316554,"W. D. Longbottom",16397,2011,9,29,"North America","United States of America",Florida,"Saint Johns Co.","US Rt. 1--FL Rt. 5, Dixie Highway, at Smith Grade Road, growing in open seasonally wet woods  south of gravel road",,,29.7059,-81.2991,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530580,
698fbc42-ebec-4838-817e-5c776a2747de,NY,PreservedSpecimen,02629516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891520,
ca54f5ba-1806-4fd6-933b-c98f08480d0b,NY,PreservedSpecimen,03039045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276057,
a3509e3d-b69a-4107-a552-0a65c58c97f5,NY,PreservedSpecimen,3039046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276064,
1d12c570-af11-4d82-a459-eba5a7789a3f,NY,PreservedSpecimen,3039047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276065,
072fcd55-341c-466b-b73f-68e1d0a85af7,NY,PreservedSpecimen,3039048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,alata,,"Hyptis alata (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276066,
